Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 35+,6,14,337.33322408192,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,5,19,326.85291825588,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,19,102,412.33453630619,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,10,38,426.15833572492,
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,7,22,322.72352747776,
Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,10,15,364.32436101925,
DCCX,2010-10-24,Masters 123 35+,45,62,396.97969302209,
Colorado Cross,2010-10-30,Men 35+,69,71,448.03868927512,
Boulder Cup,2010-10-31,Men 35+,55,66,476.33025068112,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,10,19,434.1713493263,
VACX Turkey Run Cross,2012-09-30,Men 3/4,15,33,422.53546291296,
Richmond Festival of Cross,2012-10-6,Men  Masters 35+,3,9,355.56683117244,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,43,44,481.49864360368,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,57,64,453.42183983435,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,18,44,425.07806022471,
