Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX:  Augusta,2011-12-11,MENS 4,27,27,684.9181298166,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,22,23,635.10697079312,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,37,45,629.28880631243,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,33,38,655.22699203049,
NCCX #12,2012-01-21,Men Cat CX4  ,36,42,611.99269260003,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,37,38,590.40051883886,
BHB Cross Series,2012-09-15, Cat 3/4  ,51,52,461.68817240488,
BHB Cross Series,2012-09-22, Cat 3/4  ,54,62,458.94904833232,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,25,25,658.36397498102,
Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,7,7,620.22456150847,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,60,73,591.75,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,44,55,506.50068203227,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,34,39,491.54614555904,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,44,56,595.50668845302,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,55,65,595.6875,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,54,75,577.72209578154,
NasCross,2013-11-10,Men  CX 4/5    ,998,71,671.45230442234,
NCCX #7,2013-11-16,Men CX 4/5,48,55,642.37973122955,
NCCX #6 ,2013-11-17,Men CX 4/5,47,60,623.84699823683,
NCCX Race #12,2014-01-4,Men CX 4/5  ,37,41,655.8267776639,
NCCX #13,2014-01-5,Men CX 4/5  ,36,43,619.45003966204,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,59,67,649.63601735328,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,63,64,649.51581057208,
