Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys U13,1,207839,Jack,Odonnell,Capital Bicycle Racing Club,18:01,645072,545.92294903498,545.92294903498,
Junior Boys U13,2,199130,Marco,Leone,CBRC Junior Cyclocross Development Team,20:23,623115,628.87552403572,588.1857215246,
Junior Boys U13,3,199131,Parker,Ruppe,Capital Bicycle Racing Club,20:51,624591,682.79680121897,619.0928607623,
Junior Boys U13,4,207969,Ethan,Romlein,Saratoga Shredders,21:17,647886,650,650,
Junior Boys U13,5,189303,Max,Fronhofer,Grey Ghost Composite,22:44,,552.11320523388,680.9071392377,
Junior Boys U13,6,204090,Alex,Southwick,CBRC Cyclocross Junior Devo,23:03,626386,658.94126073996,711.8142784754,
Junior Boys U13,7,213022,Jackson,Cooley,,23:20,649563,650,742.7214177131,
Junior Boys U15,1,195804,Chase,O'donnell,Capital Bicycle Racing Club,16:37,617739,,,
Junior Boys U15,2,199134,Jax,Delaney,Berkshire Velo,19:55,621719,,,
Junior Boys U15,3,198285,Noah,Stover,Berkshire Velo,20:42,622385,,,
Junior Boys U15,4,208599,Jake,Hall,Berkshire Velo,23:21,642618,,,
Junior Girls U13,1,208083,Abigail,Romlein,CBRC Jr Development Team,18:01,646975,571.28472359203,541.57831527075,
Junior Girls U13,2,199122,Lillian,Hanna,CBRC Junior Devo,20:12,624910,578.52411872391,569.65380577209,
Junior Girls U13,3,199123,Liddy,Breslin,CBRC Junior Development,20:35,624630,655.45220858657,597.72929627342,
Junior Girls U13,4,199124,Ava,Koniowka,Capital Bike Racing Club,21:48,622078,653.88027727609,625.80478677476,
Junior Girls U13,5,203199,Hannah,Dinolfo,CBRC Junior CX Development,22:06,624843,620.76261657022,653.88027727609,
Junior Girls U13,6,200694,Willow,Wozniak,CBRC Junior Devo,22:14,625102,682.64766685938,681.95576777743,
Junior Girls U13,7,195806,Shelby,Fronhofer,,22:37,,650,710.03125827876,
Junior Girls U13,8,208084,Anne-sophie,Laloe,Saratoga Shredders,22:53,647280,680.85488328392,738.10674878009,
Junior Girls U13,9,199126,Michalea,Koniowka,Capital Bike Racing Club,24:49,622205,700.1154169942,766.18223928143,
Junior Girls U15,1,195805,Madeline,Hanna,CBRC Junior Devo,17:58,617708,,,
Junior Girls U15,2,208084,Anne-sophie,Laloe,Saratoga Shredders Incorporated,19:39,647280,,,
Junior Girls U15,3,200692,Shayla,Butler,CBRC,22:07,626578,,,
Masters Men 40+,1,195773,Patrick,Carney,Dutch Flyers,38:07,622506,,,
Masters Men 40+,2,184380,Ben,Savoie,CNYC/NYCM Insurance,38:20,479120,,,
Masters Men 40+,3,167515,Jeffrey,Andritz,Capital Bicycle Racing Club,41:03,65811,,,
Masters Men 40+,4,211806,William,Henke,Grey Ghost Bicycles,42:54,93461,,,
Masters Men 50+,1,144074,James,Davall,A Dogs Day Out,34:56,41877,302.52050185743,302.52050185743,
Masters Men 50+,2,167516,Scott,Lawrence,,35:06,501906,420.89517390388,366.39662166456,
Masters Men 50+,3,22378,Bret,Young,No. 22 CX Team,36:15,280590,413.35715689541,391.76139353211,
Masters Men 50+,4,125795,Lance,Law,FinKraft Cycling Team,36:50,541550,379.16417509445,417.12616539965,
Masters Men 50+,5,64222,John,Scicchitano,Capital Bicycle Racing Club,41:23,360642,467.1512515444,442.49093726719,
Masters Men 50+,6,167545,Matt,Halfrey,,37:29,503274,608.25179560814,467.85570913474,
Masters Men 60+,1,4156,Brad,Young,No.22 CX TEAM,36:04,262484,,,
Masters Men 60+,2,1223,Michael,Tucker,Berkshire Velo,37:31,49212,,,
Masters Men 60+,3,7908,Thierry,Blanchet,North American Velo,39:00,190039,,,
Masters Men 60+,4,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,42:55,75172,,,
Men Cat 1/2/3,1,109667,Patrick,Collins,Assabet River Bicycles,52:37,394991,248.63037307534,248.63037307534,
Men Cat 1/2/3,2,42745,Andrew,Nicholas,GS Savile Road,53:22,416197,256.5291232774,285.50994957603,
Men Cat 1/2/3,3,178977,Ryan,Odonnell,Capital Bicycle Racing Club,56:33,549820,365.67794553226,309.76866658655,
Men Cat 1/2/3,4,78396,Ryan,Conley,Capital Bicycle Racing Club,56:45,379016,332.67197133627,334.02738359708,
Men Cat 1/2/3,5,157707,Nicholas,Groll,Capital Bicycle Racing Club,56:58,524574,342.72008930822,358.28610060761,
Men Cat 1/2/3,6,142310,Nathan,Porter,Capital Bicycle Racing Club,57:00,517497,398.72398238037,382.54481761813,
Men Cat 1/2/3,7,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,57:11,596347,358.28610060761,406.80353462866,
Men Cat 1/2/3,8,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,58:16,300882,393.46377187224,431.06225163919,
Men Cat 1/2/3,9,206335,Jack,Carey,,1:01:49,617075,393.86968300583,455.32096864971,
Men Cat 3/4,1,187271,Peter,Dinolfo,North American Velo,41:40,112082,351.81938671963,351.81938671963,
Men Cat 3/4,2,157695,Jared,Stritsman,,41:43,271300,390.00901206995,369.15693379429,
Men Cat 3/4,3,134780,Samuel,Lasher,Capital Bicycle Racing Club,41:50,539885,454.42464029615,379.43795586286,
Men Cat 3/4,4,146162,Sean,Mcloughlin,Capital Bicycle Racing Club,44:57,520718,359.80562851646,389.71897793143,
Men Cat 3/4,5,111303,Niles,Gagnon,Grey Ghost Bicycles,46:03,333064,363.20279011423,400,
Men Cat 3/4,6,6063,Jonathan,Favata,Favata’s TRT Bycicles,46:14,184938,432.31457976614,410.28102206857,
Men Cat 3/4,7,26653,Jay,Zorn,#FIFTY50FIFTY,47:02,186546,400,420.56204413714,
Men Cat 3/4,8,867,James,Leone,Capital Bicycle Racing Club,43:40,214803,479.22303395078,430.84306620571,
Men Cat 3/4,DQ,204099,Evan,Boyle,Capital Bicycle Racing Club,14:11,606375,429.06462538827,441.12408827428,
Men Cat 3/4,DNF,167515,Jeffrey,Andritz,Capital Bicycle Racing Club,,65811,445.31151103256,461.68613241142,
Men Cat 4/5,1,198262,Jack,Quinlan,Berkshire Velo,43:35,623844,429.64742083459,364.07631497308,
Men Cat 4/5,2,167516,Scott,Lawrence,,43:41,501906,420.89517390388,372.92929132271,
Men Cat 4/5,3,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,44:44,587911,426.078842474,381.78226767234,
Men Cat 4/5,4,200687,William,Deerfield,Capital Bicycle Racing Club,45:16,625478,429.24896600817,390.63524402196,
Men Cat 4/5,5,213016,Joseph,Bevilacqua,Rensselaer Polytechnic Institute,45:40,624822,540,399.48822037159,
Men Cat 4/5,6,109572,Hanjiro,Kawai,Berkshire Velo,45:53,238432,445.85491659451,408.34119672122,
Men Cat 4/5,7,204083,Tyler,Romlein,Capital Bicycle Racing Club,45:54,143047,447.39560204182,417.19417307084,
Men Cat 4/5,8,249,Kevin,Delaney,Berkshire Velo,46:10,121945,439.55320596628,426.04714942047,
Men Cat 4/5,9,164569,Eric,Abbale,NAV - North American Velo,46:41,540695,464.38729076009,434.9001257701,
Men Cat 4/5,10,195804,Chase,O'donnell,Capital Bicycle Racing Club,47:03,617739,496.87096021748,443.75310211972,
Men Cat 4/5,11,191242,Rory,Devin,RPI,47:16,431333,438.31809184799,452.60607846935,
Men Cat 4/5,12,184380,Ben,Savoie,CNYC/NYCM Insurance,47:38,479120,429.17496389293,461.45905481898,
Men Cat 4/5,13,213017,Robert,Labarge,Rpi Cycling,47:45,632708,540,470.3120311686,
Men Cat 4/5,14,209121,Thomas,Carey,Bucknell Cycling,48:32,629685,490.39573438428,479.16500751823,
Men Cat 4/5,15,143272,Connor,Devine,,49:13,517852,449.77861191271,488.01798386786,
Men Cat 4/5,16,209451,Joe,Spinazola,,49:29,649387,483.07118462065,496.87096021748,
Men Cat 4/5,17,174812,James,Coover,R-Cubed,50:00,648076,506.17019019669,505.72393656711,
Men Cat 4/5,18,207971,Gage,Payer,Berkshire Velo,51:35,557950,481.73219692411,514.57691291674,
Men Cat 4/5,19,167515,Jeffrey,Andritz,Capital Bicycle Racing Club,52:44,65811,445.31151103256,523.42988926637,
Men Cat 4/5,20,142313,Hans,Jatzke,No Affiliation,53:10,592284,588.57943076524,532.28286561599,
Men Cat 4/5,21,158594,James,Porambo,,42:39,541375,558.80274028475,541.13584196562,
Men Cat 4/5,22,199103,Joshua,Foust,Capital Bicycle Racing Club,43:32,625031,598.18956252691,549.98881831525,
Men Cat 4/5,23,213018,Hanson,Ma,,43:50,,540,558.84179466487,
Men Cat 4/5,24,213019,Kevin,Chait,Rensselaer Polytechnic Institute,44:55,624764,540,567.6947710145,
Men Cat 4/5,25,213020,Ethan,Sea,Rensselaer Polytechnic Institute,44:55,624793,540,576.54774736413,
Men Cat 4/5,26,191243,Ryan,Bigham,Outer Limits Racing,45:53,644485,540,585.40072371375,
Men Cat 4/5,27,203146,Chris,He,Rensselaer Polytechnic Institute,47:24,617493,561.39010230625,594.25370006338,
Men Cat 4/5,28,211823,Michael,Brown,,47:57,ONE DAY,616.76771710045,603.10667641301,
Men Cat 4/5,29,167545,Matt,Halfrey,,48:54,503274,608.25179560814,611.95965276263,
Men Cat 4/5,30,198272,Paul,Koniowka,Capital Bike Racing Club,51:02,621143,605.71947559519,620.81262911226,
Men Cat 4/5,31,213021,Christopher,Waldron,,45:18,,540,629.66560546189,
Men Cat 5,1,209451,Joe,Spinazola,,29:44,649387,483.07118462065,444.01396231333,
Men Cat 5,2,213007,Evan,Mcgregor,GS Savile Road,30:06,604873,540,461.0210690306,
Men Cat 5,3,142919,Jud,Speer,Team Brewery Ommegang,30:37,207033,510.96969605924,478.02817574787,
Men Cat 5,4,195792,Dwight,Cheu,Capital Bicycle Racing Club,30:55,591481,516.13840622309,495.03528246513,
Men Cat 5,5,213008,Keith,Machabee,,31:32,,540,512.0423891824,
Men Cat 5,6,199103,Joshua,Foust,Capital Bicycle Racing Club,31:33,625031,598.18956252691,529.04949589967,
Men Cat 5,7,195805,Madeline,Hanna,CBRC Junior Devo,32:17,617708,593.84321202045,546.05660261694,
Men Cat 5,8,211823,Michael,Brown,,33:07,ONE DAY,616.76771710045,563.06370933421,
Men Cat 5,9,195796,Jason,Hanna,Mountain Goats,33:33,649532,575.83146612596,580.07081605148,
Men Cat 5,10,189303,Max,Fronhofer,Grey ghost bicycles,33:58,ONE DAY,552.11320523388,597.07792276875,
Men Cat 5,11,208074,Tom,Smolen,,35:21,626326,573.84179068733,614.08502948602,
Men Cat 5,12,213009,William,Wales,,36:32,ONE DAY,540,631.09213620329,
Men U19,1,147869,Oskar,Zorn,Grey Ghost NICA Composite,50:13,ONE DAY,,,
Men U19,2,198287,Lucas,Lanfair,Berkshire Velo,44:03,612736,,,
Men U19,3,152868,James,Healey,Niskayuna Mohawk Mountain Goats,46:40,541444,,,
Single Speed Men,1,144074,James,Davall,A Dogs Day Out,42:53,41877,302.52050185743,301.42732913003,
Single Speed Men,2,4156,Brad,Young,No.22 CX TEAM,44:50,262484,339.03447179509,334.28488608668,
Single Speed Men,3,111303,Niles,Gagnon,Grey Ghost Bicycles,45:37,333064,363.20279011423,367.14244304334,
Single Speed Men,4,22378,Bret,Young,No. 22 CX Team,46:47,280590,413.35715689541,400,
Single Speed Men,5,208081,Thomas,Butler,CBRC,47:36,190793,451.9679522898,432.85755695666,
Single Speed Men,6,7908,Thierry,Blanchet,North American Velo,49:08,190039,421.6115434247,465.71511391332,
Single Speed Men,7,4976,Jason,Van staveren,,45:15,,400,498.57267086997,
Women Cat 1/2/3/4,1,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,43:37,587911,,,
Women Cat 1/2/3/4,2,116042,Maya,Healey,Capital Bicycle Racing Club,48:33,541445,,,
Women Cat 4/5,1,204095,Sarah,Romlein,Saratoga Shredders,22:06,ONE DAY,590.76885079275,555.05340861254,
Women Cat 4/5,2,137014,Jessica,Hanna,CBRC,23:28,ONE DAY,659.40917791572,570.03560574169,
Women Cat 4/5,3,208077,Stacy,Wozniak,RAD Racing,25:41,ONE DAY,600,585.01780287085,
Women Cat 4/5,4,211816,Rose,D’ambro,Saratoga Cycling Club,27:01,ONE DAY,600,600,
Women Cat 4/5,5,213010,Tatia,Pallacovitch,,28:19,ONE DAY,600,614.98219712915,
Women Cat 4/5,6,213011,Leah,Silidjian,,21:58,649547,600,629.96439425831,
