Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,8,25,325.278621012,
NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,14,14,248.28571428571,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,12,20,223.36494632732,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,DNF,19,256.66666666667,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,8,14,245.92605505989,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,10,16,244.09861128258,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,8,14,232.29956991516,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,3,10,209.73321525504,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,2,12,202.44529682759,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),41,53,511.70181256769,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),60,67,513.28874644971,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,11,17,230.60002529783,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,6,11,279.28540274858,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,18,35,447.09326925764,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),5,29,331.97895225061,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),5,29,332.48945768619,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,10,35,401.0632977879,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,11,35,421.60027699612,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,22,36,445.62017025072,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men CAT 1/2/3,8,15,264.16490912204,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,20,44,323.84887808372,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,11,13,261.41928879504,
Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,8,12,236.15041933483,
NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,11,12,241.57518079895,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),8,23,311.8239441583,
Cookie CX,2017-10-28,Master 2 Men,DNF,13,513.27805972211,
Batty Cross,2018-10-6,Master 2 Men,3,9,407.90873758812,
KWCX,2018-10-27,Master 2 Men (Men),1,13,382.49311562869,
Riverside Rumble CX,2018-11-17,Master 2 Men,2,6,386.89158926536,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,DNF,15,494.12886184856,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,20,49,401.87974342309,
Batty Cross,2019-09-28,MASTERS 2 MEN,5,17,393.72161577569,
Riverside Rumble ,2019-09-29,Master 2 Men,3,12,394.73517951905,
Baseball Cross ,2019-10-6,Master 2 Men,DNF,26,572.72054639586,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,10,20,428.7013490351,
TOCX Provincial Championships,2019-10-27,Master A Men,18,30,423.58450531199,
NSCX 2021 #5 The Range,2021-11-6,Open,12,64,277.6725497202,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,7,17,405.90848825504,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,8,27,383.08062919233,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,10,24,439.89859914533,
