Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,13,39,557.72842880906,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,8,37,547.50623754922,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,9,36,543.66575674566,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,12,43,520.09557506367,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,11,52,516.16958036895,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,15,27,551.23800034529,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,7,18,480.84579184817,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,12,18,550.54161679513,
Cross Revolution #3,2014-10-26,Cat. 3 Women,7,16,533.25261942224,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,7,24,468.12586977076,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,11,25,492.43819563551,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,1,15,423.8406724706,
Crosstoberfest,2015-09-19,Cat. 4 Women,1,29,439.00707856709,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,1,16,418.48260758162,
Cross Revolution #1,2015-09-27,Cat. 3 Women,1,16,427.71158799899,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,2,13,434.38411891723,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,13,22,442.66179877317,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,7,13,427.60637135847,
Cross Revolution #1,2016-09-18,Cat. 1/2 Women,6,8,446.26608952929,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,10,15,482.61822910504,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,8,12,452.4548023435,
Cross Revolution #4,2016-11-6,Cat. 1/2 Women,8,9,454.42347551239,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,6,19,390.51658421395,
Cross Revolution #6,2016-11-27,Single Speed Women,2,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,9,20,415.45699797799,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,6,14,415.76052001456,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,6,11,445.69653846944,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,5,10,416.34803308596,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women,6,11,434.22090182211,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,18,18,512.63957671623,
