Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Advanced Men,1,3300,Nathan,Chown,TEAM CF,,,279.89995945397,279.89995945397,
Advanced Men,2,82618,Tim,Mcclure,TEAM CF,,,348.59297792044,318.5628180666,
Advanced Men,3,111999,Anderson,Reid,LANTERN ROUGE,,,370.87091784254,331.65146138508,
Advanced Men,4,45422,Nathan,Poulton,INDEPENDENT,,,358.68025040683,344.74010470356,
Advanced Men,5,99970,Paul,Mckeever,TO WHEELS EPIC SPORTS BCC,,,387.53344403758,357.82874802205,
Advanced Men,6,146831,Igor,Dragoslavic,PEDAL HARDER-SIX S PARTNERS,,,414.27266146208,370.91739134053,
Advanced Men,7,50030,Marten,Mann,LONDON HONDA/INTEGRITY TOOL &,,,400,384.00603465901,
Advanced Men,8,114325,Matthew,Zammit,MIDWEEK CYCLING CLUB,,,443.37936007727,397.0946779775,
Advanced Men,9,127477,Roy,Andrigo,INDEPENDENT,,,490.22515510779,410.18332129598,
Advanced Men,10,39139,Jeff,Moote,TEAM CF,,,478.71202808091,423.27196461447,
Advanced Men,11,9849,Terry,Rice,SILVER SPOKES CYCLING CLUB,,,460.63049679036,436.36060793295,
Advanced Men,12,117083,Taylor,Ford,TO WHEELS EPIC SPORTS BCC,,,461.15298232383,449.44925125143,
Advanced Men,13,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,452.56458953044,462.53789456992,
Advanced Men,14,117080,Chris,Pollett,TO WHEELS EPIC SPORTS BCC,,,432.27126776685,475.6265378884,
Advanced Men,15,150683,Maarten,Van damme,WATERLOO CYCLING CLUB,,,400,488.71518120688,
Advanced Men,16,114321,Eric,Hueston,TO WHEELS EPIC SPORTS BCC,,,500.60229493974,501.80382452537,
Advanced Men,17,150684,Joern,Diedrichsen,TO WHEELS EPIC SPORTS BCC,,,400,514.89246784385,
Advanced Men,18,114339,Cameron,Elliott,BLACKWELL CYCLE,,,540,527.98111116233,
Advanced Women,1,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,,,
Advanced Women,2,114346,Katie,Ozolins,INDEPENDENT,,,,,
Beginner Men,1,85216,Noah,Miller,INDEPENDENT,,,540,459,
Beginner Men,2,127478,Chris,Ferrell,WOODSTOCK CC,,,540,464.0625,
Beginner Men,3,97591,Andrew,Lambert,WATERLOO CYCLING CLUB,,,540,469.125,
Beginner Men,4,150668,Joe,Fallon,RAILWAY CITY CYCLING CLUB,,,540,474.1875,
Beginner Men,5,50432,Jonathan,Bailey,INDEPENDENT,,,540,479.25,
Beginner Men,6,150669,Marten,Wopereis,INDEPENDENT,,,540,484.3125,
Beginner Men,7,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,532.63776571428,489.375,
Beginner Men,8,127479,Dallas,Moesker,WOODSTOCK CYCLING CLUB,,,540,494.4375,
Beginner Men,9,150670,Scott,Finch,WOODSTOCK CYCLING CLUB,,,540,499.5,
Beginner Men,10,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,605.73626113429,504.5625,
Beginner Men,11,88574,Harold,Walker,INDEPENDENT,,,618.87115283443,509.625,
Beginner Men,12,113393,Michael,Longfield,MIDWEEK CYCLING CLUB,,,643.62791213544,514.6875,
Beginner Men,13,82738,Jason,Rodrigues,LANTERN ROUGE,,,497.71595393452,519.75,
Beginner Men,14,139121,David,Bishop,INDEPENDENT,,,530.07264009515,524.8125,
Beginner Men,15,117090,Mike,Noon,INDEPENDENT,,,540,529.875,
Beginner Men,16,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,564.68263114276,534.9375,
Beginner Men,17,7738,Greg,Smith,INDEPENDENT,,,540,540,
Beginner Men,18,150671,Dean,Edwards,RAILWAY CITY CYCLING CLUB,,,540,545.0625,
Beginner Men,19,127481,Brent,Darley,SILVER SPOKES CYCLING CLUB,,,540,550.125,
Beginner Men,20,150672,Ken,Staples,INDEPENDENT,,,540,555.1875,
Beginner Men,21,114339,Cameron,Elliott,BLACKWELL CYCLE,,,540,560.25,
Beginner Men,22,82629,Shawn,Reeder,INDEPENDENT,,,540,565.3125,
Beginner Men,23,146840,Adam,Glauser,WATERLOO CYCLING CLUB,,,532.11990039307,570.375,
Beginner Men,24,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,500.83433761897,575.4375,
Beginner Men,25,150673,Gabriel,Caridade,WATERLOO CYCLING CLUB,,,540,580.5,
Beginner Men,26,99973,Ken,Ruckstuhl,WATERLOO CYCLING CLUB,,,647.31377432219,585.5625,
Beginner Men,27,150674,Thom,Burberry,INDEPENDENT,,,540,590.625,
Beginner Men,28,150675,Mike,Williamson,WOODSTOCK CYCLING CLUB,,,540,595.6875,
Beginner Men,29,150676,Michael,Falikowski,DARK HORSE FLYERS CYCLING CLUB,,,540,600.75,
Beginner Men,30,67310,Ian,Darling,PEDALES RAPIDOS,,,677.72399901601,605.8125,
Beginner Men,31,56246,Ian,Macqueen,AWI RACING,,,672.03852945778,610.875,
Beginner Men,32,150677,Chris,Loftus,INDEPENDENT,,,540,615.9375,
Beginner Men,33,150678,Jeff,Tudhope,INDEPENDENT,,,540,621,
Beginner Women,1,127484,Marcy,Dibbley,INDEPENDENT,,,499.82539394339,476.27173064692,
Beginner Women,2,125282,Maureen,O'hare,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,534.65812603693,501.64348217162,
Beginner Women,3,117099,Amy,White,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,553.08891550942,527.01523369632,
Beginner Women,4,7410,Lesley,Chown,TEAM CF,,,555.51747349144,552.38698522102,
Beginner Women,5,150666,Emilie,Whitson,ANCASTER VELO,,,600,577.75873674572,
Beginner Women,6,150667,Brigitte,Cosens,RCCC,,,600,603.13048827042,
Beginner Women,7,117101,Cathy,Williams,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,639.53994555136,628.50223979512,
Beginner Women,8,113397,Sheila,Casey,AWI RACING,,,647.86201351257,653.87399131982,
Minime Boys,1,150679,Brody,Mann,INDEPENDENT,,,,,
Minime Boys,2,150680,Louis,Van damme,INDEPENDENT,,,,,
Minime Boys,3,150681,Casey,Chown,TEAM CF,,,,,
Minime Boys,4,150682,Otto,Van damme,INDEPENDENT,,,,,
