Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,154359,Justin,Robinson,Cal Giant / Specialized,1:00:06,30191,207.2217708322,198.54047450283,
Category A Men,2,12505,Alex,Work,HRS / Rock Lobster,1:43,285472,241.70633844409,206.14018574517,
Category A Men,3,12561,Jason,Rahlwes,Family Cycling Center,1:48,,244.57217692698,213.73989698751,
Category A Men,4,18111,Gabriel,Keck,Scott / Ritchey / SRAM,2:09,181890,262.8117545318,221.33960822985,
Category A Men,5,2790,Scott,Chapin,HRS / Rock Lobster,3:38,211669,214.4525711095,228.93931947219,
Category A Men,6,12578,Don,Myrah,Buy-Cell,4:21,25636,260.59732820412,236.53903071453,
Category A Men,7,12282,Aaron,Kereluk,HRS / Rock Lobster,4:37,,251.81889766651,244.13874195687,
Category A Men,8,12572,Grant,Cutler,Altezza 40,4:42,8454,289.27712842081,251.73845319922,
Category A Men,9,26768,Patrick,Rocchi,Unattached,4:56,,220,259.33816444156,
Category A Men,10,13167,Tyler,Frasca,SV Cyclesport,5:33,288401,338.25397777206,266.9378756839,
Category A Men,11,13116,Abe,Rotstein,Freewheel,6:33,286497,379.15368046412,274.53758692624,
Category A Men,12,12563,Dean,Poshard,HRS / Rock Lobster,7:40,75094,283.22666904968,282.13729816858,
Category A Men,13,13143,Jay,Buenaventura,Third Rail / dfL / EBVC,3:22,,331.31135764006,289.73700941092,
Category A Men,DNF,13161,David,Widmark,East Bay Velo Club,--,,323.09780957522,297.33672065326,
Category A Women,1,12165,Stella,Carey,HRS / Rock Lobster,38:59:00,6104,,,
Category A Women,2,12829,Mary-Anne,Hunter,Hunter / Freewheel,1:21,,,,
Category A Women,3,13275,Melanie,Dominguez,SCCCC / Bicycle Trip,2:53,,,,
Category B Men,1,13182,Garth,Spencer,Specialized,43:14:00,,340.00530413565,343.01849869885,
Category B Men,2,20925,Uri,Friedman,Chica Sexy,1:53,202518,410.06369377937,353.08568339663,
Category B Men,3,20926,Weston,Crumm,Chico Corsa,1:57,,394.5408043326,363.15286809442,
Category B Men,4,23161,Callum,Ingram,Unattached!,2:09,268349,440.76659673679,373.22005279221,
Category B Men,5,22258,Nikita,Petrov,UCLA Cycling,2:16,,406.04902670749,383.28723748999,
Category B Men,6,13111,Doss,Barnes,Fox Racing Shox,2:49,,434.80520760581,393.35442218778,
Category B Men,7,12415,Chris,Atkinson,Team Crash,4:00,361223,402.24895130238,403.42160688557,
Category B Men,8,12504,Cisco,Moran,SF Sport & Spine,4:00,185121,442.24386342888,413.48879158335,
Category B Men,9,12821,Chris,Stevens,Godspeed Courier,4:27,149033,432.24934295172,423.55597628114,
Category B Men,10,13003,Chris,Coffee,Unattached,4:53,,436.16963458933,433.62316097893,
Category B Men,11,25918,Alex,Mouton,Unattached,5:18,,400,443.69034567671,
Category B Men,12,12436,Jon,Palmer,Butterflies and Puppy Dogs,5:28,,464.81301592471,453.7575303745,
Category B Men,13,24142,Alden,Tanaka,Team Velo Europa / Cyfac,5:38,,437.80442575665,463.82471507229,
Category B Men,14,12511,Jamel,Freeman,Kaiser / Team Oakland,6:35,,519.02561342761,473.89189977007,
Category B Men,15,18926,Eric,Leutzinger,Flying Feet,7:05,,462.3731087339,483.95908446786,
Category B Men,16,26767,Trystan,Cobbett,Super Relax,0:54,,400,494.02626916565,
Category B Women,1,25941,Katie,Melena,--,42:39:00,301855,,,
Category B Women,2,20937,Liza,Hartlaub,Kaiser / Team Oakland,0:30,262371,,,
Category B Women,3,12718,Megan,Zemny,Altezza 40,2:51,279769,,,
Category B Women,4,25695,Samantha,Bell,Sheila Moon,3:39,,,,
Category C Men,1,16187,Denis,Goeury,Peninsula Velo,32:04:00,,490.79390422171,445.88920837401,
Category C Men,2,18134,William,Steiger,SCCCC Team Santa Cruz,0:34,,519.47624379044,454.49643420367,
Category C Men,3,9012,Jeff,Totten,SCCCC,1:26,,573.08523951998,463.10366003332,
Category C Men,4,25673,Michael,Hartlaub,Kaiser / Team Oakland,1:33,,476.6433398374,471.71088586298,
Category C Men,5,18945,Michael,Lodoen,Alpine Velo,2:11,301169,563.45646977847,480.31811169264,
Category C Men,6,8630,Gary,Johnson,--,2:19,80892,519.28216009374,488.92533752229,
Category C Men,7,12461,Paul,Musso,GS Ride On,2:38,224055,528.2046730423,497.53256335195,
Category C Men,8,13119,Peter,Jones,SCCCC / Volks Cafe,2:41,,563.75643679854,506.13978918161,
Category C Men,9,25675,Jeff,Reed,Unattached,2:46,,515.88440001173,514.74701501126,
Category C Men,10,12712,David,Gill,--,2:53,157302,458.52723963824,523.35424084092,
Category C Men,11,26757,Paul,Miller,--,3:12,94776,540,531.96146667058,
Category C Men,12,26758,Jesse,Haramati,Unattached,3:57,,540,540.56869250023,
Category C Men,13,14486,Steve,Yatson,SCCCC Team Santa Cruz,4:08,,606.87708847288,549.17591832989,
Category C Men,14,24202,Zach,Brown,Edward Jones Investments,5:04,,666.77293941863,557.78314415955,
Category C Men,15,26759,Ace,Sievert,Breakfast Beers,5:53,,540,566.3903699892,
Category C Men,16,26760,Norman,Cervallos,Team Norm,6:58,,540,574.99759581886,
Category C Men,17,25924,Duane,Mensinger,Unattached,7:55,,540,583.60482164852,
Category C Men,18,26761,Joseph,Taylor,Shiela Moon,8:17,172321,540,592.21204747817,
Category C Men,19,26762,Zachariah,Schwarzbach,--,8:26,,540,600.81927330783,
Category C Men,20,22265,Ryan,Thompson,Unattached,5:18,321330,504.60631303436,609.42649913749,
Category C Men,21,26763,David,Giannini,Harbor High,1:20,,540,618.03372496715,
Category C Men,DNF,20917,Zach,Rotstein,SCCCC Tortuga,--,,526.82887057883,626.6409507968,
Category C Men,DNF,25925,Peter,Thomsen,Unattached,--,,540,626.6409507968,
Category C Men,DNF,14473,Doug,Aldrich,SJBC/SugarCRM,--,,468.13640487512,626.6409507968,
Category C Men,DNF,26764,Peter,Clemens,Dolce Vita,--,312464,540,626.6409507968,
Category C Women,1,18110,Jennifer,Lucia,SCCCC Team Santa Cruz,47:42:00,,,,
Category C Women,2,13137,Dede,Cowden,SCCCC Team Santa Cruz,@1,,,,
Category C Women,3,26771,Alecia,Osterhoudt,Harbor High,@1,,,,
Jr. Men 13 & Under,1,13203,Samuel,Cerruti,Cal Giant Cycling,34:45:00,233607,,,
Jr. Men 13 & Under,2,18120,Ben,Yatson,SCCCC Team Santa Cruz,@1,,,,
Jr. Men 18 & Under,1,24576,Johnny,Mullane,Cal Giant Cycling,31:35:00,281204,,,
Jr. Men 18 & Under,2,37915,Maxmilian,Burkhardt,Bicycle Trip,1:26,,,,
Jr. Men 18 & Under,3,26772,Tayler,Stewart,Bicycle Trip,2:14,,,,
Jr. Men 18 & Under,4,4203,Raymond,Mendoza,Bicycle Trip / SCCCC,3:09,24025,,,
Jr. Men 18 & Under,5,13211,Andrew,Lanier,Team Specialized Juniors,4:01,,,,
Jr. Men 18 & Under,6,12611,Darik,Thunstrom,SCCCC / Bicycle Trip,4:51,,,,
Jr. Men 18 & Under,7,25945,Stefen,Sullivan,Harbor High School,@1,,,,
Jr. Women 18 & Under,1,26756,Baylee,Bordwell,Harbor High School,43:47:00,,,,
Jr. Women 18 & Under,2,13234,Madison,Thompson,Ryan Thompson,2:17,,,,
Jr. Women 18 & Under,3,25671,Simone,Williamson,Harbor High School,3:04,,,,
Master Men 35+ A,1,12578,Don,Myrah,Buy-Cell,39:35:00,25636,260.59732820412,256.32342877912,
Master Men 35+ A,2,12532,Brock,Dickie,Buy-Cell,0:31,42222,264.27905840239,274.38807093138,
Master Men 35+ A,3,12538,John,Kammeyer,Altezza 40,1:27,55662,306.38981107582,292.45271308364,
Master Men 35+ A,4,12520,Brij,Lunine,SCCCC / ABS,1:36,21861,383.09515628029,310.51735523591,
Master Men 35+ A,5,12860,Tao,Bernardi,Wells Fargo Racing,1:56,3487,334.00205562456,328.58199738817,
Master Men 35+ A,6,12708,Cesar,Chavez,Buy-Cell,2:18,6697,295.89256568919,346.64663954043,
Master Men 35+ A,7,7674,Brian,Staby,Team Norcal Bike Sport,2:33,215179,322.84270671645,364.7112816927,
Master Men 35+ A,8,13086,David,Pedersen,Altezza 40,4:39,141362,422.38808059291,382.77592384496,
Master Men 35+ A,9,12540,Geoff,Wilcox,Altezza 40,5:02,253588,371.84683201051,400.84056599722,
Master Men 35+ A,10,12330,Tim,Simanski,Roaring Mouse Cycles,0:30,223810,429.8663466417,418.90520814948,
Master Men 35+ B,1,20876,Blake,Von knopka,Team Oakland/Wrench Science,44:19:00,,345.69938532432,317.28511153672,
Master Men 35+ B,2,12892,Nigel,Walker,dfL,0:22,,343.06911177285,329.21311805728,
Master Men 35+ B,3,23102,Mark,Acker,OTC / SPIN Cycling,0:29,393731,396.25305541007,341.14112457784,
Master Men 35+ B,4,12621,Scott,Calley,HRS / Rock Lobster,1:19,195999,377.87736468934,353.0691310984,
Master Men 35+ B,5,12685,Sasha,Magee,Sheila Moon,1:57,234216,410.67773375438,364.99713761895,
Master Men 35+ B,6,10379,Andrew,Yee,HUP United,1:58,50693,373.10104033333,376.92514413951,
Master Men 35+ B,7,27706,Michael,Hyde,--,2:34,131609,439.10284386379,388.85315066007,
Master Men 35+ B,8,26769,Eric n.,Hess,unat.,2:54,,420,400.78115718062,
Master Men 35+ B,9,7483,Murphy,Mack,Shiela Moon,3:25,,420,412.70916370118,
Master Men 35+ B,10,13029,Bo,Barry,Soulcraft,3:53,2741,419.58027161963,424.63717022174,
Master Men 35+ B,11,12692,Geoffrey,Gunderson,Kaiser / Team Oakland,4:18,,433.91151066521,436.56517674229,
Master Men 35+ B,12,23154,Eric,Lowe,HUP United,5:41,234931,504.45381267707,448.49318326285,
Master Men 35+ B,13,9012,Jeff,Totten,SCCCC Team Santa Cruz,5:51,,573.08523951998,460.42118978341,
Master Men 35+ B,14,13241,Michael,Schaller,Sugar CRM / LGBRC,@1,253585,497.8041799034,472.34919630396,
Master Men 35+ B,15,12761,Kevin,Goodman,Concept Cyclery,@1,,437.5364645147,484.27720282452,
Master Men 35+ B,16,18997,Brian,Mckie,Team Valley,@1,,463.45414078952,496.20520934508,
Master Men 35+ B,17,25512,Bruce,Mckie,Team Valley,@1,,495.3518455548,508.13321586564,
Master Men 35+ B,18,26770,Burke,Culligan,self,@1,388545,420,520.06122238619,
Master Men 35+ B,DNF,12672,David,Hopkins,SCCCC Team Santa Cruz,--,,422.39421926254,531.98922890675,
Master Men 45+ A,1,14462,Brett,Lambert,HRS / Rock Lobster,41:18:00,241560,,,
Master Men 45+ A,2,12008,Jim,Gentes,Family Cycling Center,0:02,13042,,,
Master Men 45+ A,3,18917,Rich,Stone,Sterling Sports Group,1:12,,,,
Master Men 45+ A,4,12651,Shane,Huntoon,IC3,1:57,,,,
Master Men 45+ A,5,7511,Michael,Mann,SCCCC Team Santa Cruz,5:31,,,,
Master Men 45+ B,1,25867,Andrew,Nevitt,SJBC/SugarCRM,45:31:00,,540,371.50302007564,
Master Men 45+ B,2,12942,Karl,Ehlert,Webcor/Alto Velo,0:03,10559,418.84621995968,388.4395040949,
Master Men 45+ B,3,13371,Jeff,Anderson,420/Swamp Chicken,1:34,68739,410.65157983615,405.37598811416,
Master Men 45+ B,4,2432,Paul,Sadoff,HRS / Rock Lobster,1:53,83434,470.80959732687,422.31247213342,
Master Men 45+ B,5,12845,Bud,Napolio,Wells Fargo Racing,2:41,,421.53131239219,439.24895615268,
Master Men 45+ B,6,12893,Benoit,Dubuisson,SCCC / Le Bonqueur,2:52,158127,425.39016195007,456.18544017194,
Master Men 45+ B,7,12994,Kem,Akol,Bicycle Trip,3:37,89136,483.99084007219,473.12192419119,
Master Men 45+ B,8,23138,Clark,Rasmussen,Wells Fargo Racing,3:43,47316,405.58674350913,490.05840821045,
Master Men 45+ B,9,14508,Torin,Rotstein,WhoWouldHaveMe,4:09,,524.0626304598,506.99489222971,
Master Men 45+ B,10,13150,Dwight,Goss,Redwood Riders,@1,,532.25168270755,523.93137624897,
Master Men 45+ B,11,12449,Jim,Lentfer,--,@1,254004,523.78006095431,540.86786026823,
Master Men 45+ B,12,12631,Matt,Dunstan,Scotts Valley Cyclesport,@1,190160,523.95143733279,557.80434428749,
Master Men 45+ B,13,26765,Mark,Vandenberghe,Wells Fargo Racing,@1,,540,574.74082830674,
Master Men 45+ B,14,13095,Troy,Mayfield,Spokesman,@1,492281,579.4773737742,591.677312326,
Master Men 45+ B,15,14475,Mark,Knutson,SCCCC Team Santa Cruz,@1,,500.42306918969,608.61379634526,
Master Men 45+ B,16,13094,Kyle,Samuels,Cal Giant Cycling,@1,,473.15099401414,625.55028036452,
Master Men 45+ B,17,13119,Peter,Jones,SCCCC / Volks Cafe,@1,,563.75643679854,642.48676438378,
Master Men 45+ B,18,26766,Mark,Nichols,Wells Fargo Racing,@2,,540,659.42324840303,
Master Men 45+ B,19,13222,Brad,Williamson,Family Cycling Center,@5,542553,540,676.35973242229,
Master Men 55+,1,12605,Frank,Cuaresma,Cal Giant Cycling,48:42:00,147147,,,
Master Men 55+,2,13093,Joseph,Crabtree,Forest Hill Bikeshop,@1,,,,
Master Men 55+,3,24198,Brent,Harris,Unattached,@1,179999,,,
Master Men 55+,4,14469,Reid,Schantz,--,@2,,,,
Master Men 55+,5,7430,Micheal,Gomez,--,@2,,,,
Master Men 55+,6,13151,Gary,Mcneil,SCCCC Team Santa Cruz,@2,,,,
Master Men 65+,1,13099,Ron,Riley,SCCCC Team Santa Cruz,48:25:00,,,,
Master Women 35+,1,25939,Rita celeste,Leon,SCCCC Team Santa Cruz,44:16:00,,,,
Master Women 35+,2,25517,Siobhan,Saunders,SCCCC,@1,,,,
Master Women 35+,3,12729,Emily,Mclanahan,Sheila Moon,@1,272159,,,
Master Women 45+,1,12599,Yvonne,Walbroehl,Protech Racing,44:20:00,219164,,,
Master Women 45+,2,13316,Winona,Hubbard,SCCCC Team Santa Cruz,1:00,,,,
Single Speed,1,18145,Kevin,Crossley,SCCCC / OTC,1:06:51,,396.8234041342,344.89830375952,
Single Speed,2,12708,Cesar,Chavez,Buy-Cell,@1,6697,295.89256568919,367.96779029909,
Single Speed,3,12887,Shawn,O'meara,--,@1,26461,400,391.03727683865,
Single Speed,4,12655,Erik,Thunstrom,SCCCC Team Santa Cruz,@1,,420.46472678177,414.10676337821,
Single Speed,5,22404,Mike,Martin,SCCCC Team Santa Cruz,@1,,531.80675901639,437.17624991778,
Single Speed,6,13145,Patrick,Myall,dfL,@1,25593,506.62681414924,460.24573645734,
Single Speed,7,2247,Paule,Bates,Roaring Mouse Cycles,@1,112364,453.645668441,483.3152229969,
Single Speed,8,12165,Stella,Carey,HRS / Rock Lobster,@1,6104,383.81475487959,506.38470953646,
Single Speed,9,12715,Mike,Evans,SCCCC Team Santa Cruz,@1,133167,448.94618339532,529.45419607603,
Single Speed,10,3451,Eric,Miller,--,@2,517843,497.82082007147,552.52368261559,
Single Speed,11,25693,Todd,Ingermanson,Black Cat Bicycles,@1,,389.12238277405,575.59316915515,
Single Speed,DNF,12650,Philip,Sims,SCCCC / ABS,--,79185,338.19475832085,598.66265569472,
