Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,28,40,574.06423541852,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,21,31,561.41878967339,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,19,100,475.93697053739,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,28,40,588.9582377647,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,83,99,687.93840450284,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,22,34,539.74170136777,
Campton Cross,2012-10-28,Men Cat 4 Open ,84,100,689.87789040051,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,24,36,554.2078670352,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,25,38,563.07058084354,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,66,95,615.60003779442,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,16,35,518.80854308944,
Melas CX,2012-11-18,Men Cat 4 Open ,48,91,568.55407086155,
