Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,62679,Weston,Woodward,,,,264.05281480543,264.05281480543,
Men  35+ A,2,77368,Mike,May,Wasatch Cyclocross and Gravel,,,372.59211858088,302.23756192344,
Men  35+ A,3,99623,Derek,Edwards,Wasatch Cyclocross and Gravel,,,289.04944408015,326.76681060694,
Men  35+ A,4,95969,Tj,Stone,,,,373.14365276071,351.29605929044,
Men  35+ A,5,121865,Tyler,Servoss,,,,330,375.82530797394,
Men  35+ A,6,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,,,518.50904384193,400.35455665744,
Men  35+ B,1,60152,Mike,Broderick,,,,416.81171327181,359.79029791963,
Men  35+ B,2,120788,Caleb,Christian,,,,469.85919383781,371.71725055852,
Men  35+ B,3,180436,Colby,Wayment,,,,474.54711136555,383.64420319742,
Men  35+ B,4,126710,Drew,Vonlintel,,,,348.45778064893,395.57115583631,
Men  35+ B,5,123958,Taylor,Allred,,,,383.17720319496,407.4981084752,
Men  35+ B,6,144853,Bryan,Gee,Barries Ski and Sports,,,396.40112710206,419.42506111409,
Men  35+ B,7,142605,Mark,Alston,,,,427.17493016647,431.35201375298,
Men  35+ B,8,196240,Kenneth,Rayl,Ascent Cycling p/b RB Health,,,453.64903825668,443.27896639188,
Men  35+ B,9,109122,Joe,Beals,,,,467.13287166966,455.20591903077,
Men  35+ B,10,128576,James todd,Erickson,DNA Cycling,,,514.66425968302,467.13287166966,
Men  35+ B,11,126234,John,Thomas,KUHL,,,442.26829274888,479.05982430855,
Men  35+ B,12,127186,Brian,Swenson,,,,367.27272727273,490.98677694745,
Men  35+ B,13,178339,Tyson,Cook,,,,465.02920397513,502.91372958634,
Men  35+ B,14,176218,Uel,Archuletta,Bingham Cyclery Peak Fasteners,,,567.47990202186,514.84068222523,
Men  35+ B,15,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,,,504.93028402391,526.76763486412,
Men  35+ B,16,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,,,503.44006225933,538.69458750301,
Men  35+ B,17,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,,,518.50904384193,550.62154014191,
Men  35+ B,18,201099,Brad,Seegar,,,,497.26474947396,562.5484927808,
Men  35+ B,19,196230,Gavin,Norton,,,,588.71575444722,574.47544541969,
Men  35+ B,DNF,201100,Alexis,Larett,,,,530.96973827087,598.32935069748,
Men  35+ C,1,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,,222317,434.58921884809,396.22479323553,
Men  35+ C,2,151638,Mike,Russell,Zone Five Racing,,298362,478.55521825529,407.38632638492,
Men  35+ C,3,158971,Jason,Webb,,,391832,451.96687812466,418.54785953432,
Men  35+ C,4,51626,Kevin,Watt,Durham Cycles,,236299,506.87658947578,429.70939268371,
Men  35+ C,5,201119,Spencer,Chipping,,,,467.91835033368,440.87092583311,
Men  35+ C,6,186611,Brian,Harris,Saltcycle-Kestrel Wellness,,502719,481.90636018975,452.03245898251,
Men  35+ C,7,132432,Jeff,Caldwell,,,,540,463.1939921319,
Men  35+ C,8,98178,Dallin,Hatch,,,,540,474.3555252813,
Men  35+ C,9,188057,Stephen,Mayfield,,,,522,485.51705843069,
Men  35+ C,10,201121,Mike,Shapiro,Wasatch Cyclocross and Gravel,,625050,508.80365998318,496.67859158009,
Men  35+ C,11,176182,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,,602166,509.98137242642,507.84012472948,
Men  35+ C,12,4405,,,,,,466.00029803396,519.00165787888,
Men  35+ C,13,153240,Kenneth,Coleman,,,625095,590.57427928218,530.16319102827,
Men  35+ C,14,186618,Raymond,Miller,,,209135,574.55762559792,541.32472417767,
Men  35+ C,15,49796,Brian,Sparks,,,97048,504.88816536866,552.48625732706,
Men  35+ C,16,176192,Hugh,Wilson,,,,502.45155474623,563.64779047646,
Men  35+ C,17,128569,Michael,Sjodin,Pegacorn Racing,,587295,502.23585543546,574.80932362586,
Men  35+ C,18,96025,John,Rech,Wasatch Cyclocross and Gravel,,210665,566.71899493058,585.97085677525,
Men  35+ C,19,186617,Jim,Corn,Ogden Bicycle Collective,,588200,586.40564293072,597.13238992465,
Men  35+ C,20,202556,Travis,Vandongen,,,,540,608.29392307404,
Men  45+,1,22304,Justin,Morgan,Fieldriders,,,259.77723938399,259.77723938399,
Men  45+,2,186585,Aaron,Phillips,SaltFire Brewing Co.,,,369.24688408521,296.94814408203,
Men  45+,3,121870,Jason,Hendrickson,,,,358.11636699242,306.63138258923,
Men  45+,4,188065,Scott,Allen,Hangar 15,,,294.22839746711,316.31462109643,
Men  45+,5,102786,Stewart,Gray,Gravelution/Contender Bicycles,,,361.53137286342,325.99785960363,
Men  45+,6,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,,,340.23406299261,335.68109811083,
Men  45+,7,99646,Barry,Makarewicz,,,,346.50229012239,345.36433661803,
Men  45+,8,186609,Richard,Abbott,Bingham Cyclery Peak Fasteners,,,391.78359031222,355.04757512523,
Men  45+,9,102773,Brent,Cannon,PLAN7 Cycling Team,,,342.58139781025,364.73081363242,
Men  45+,10,187552,Jeff,Pauline,,,,466.84260081039,374.41405213962,
Men  45+,11,187495,Peter,Lindgren,Wasatch Cyclocross and Gravel,,,438.54039764461,384.09729064682,
Men  45+,12,98234,Scott,Patten,KUHL Cycling Team,,,469.42153792036,393.78052915402,
Men  45+,13,95910,Paul,Solomon,,,,540,403.46376766122,
Men  45+,14,96010,Tony,Church,,,,376.41099098142,413.14700616842,
Men  45+,15,142609,Ervin,Hunt,,,,475.12932067875,422.83024467562,
Men  45+,16,35949,Trent,Donat,,,,407.0102700778,432.51348318282,
Men  45+,17,98198,Jeff,Juip,,,,325.1104288777,442.19672169001,
Men  45+,18,178258,Christopher,Hull,Contender Bicycles,,,438.74694153214,451.87996019721,
Men  45+,19,134805,David,Harward,PLAN7 Cycling Team,,,447.16050373477,461.56319870441,
Men  45+,20,202548,Tim,Krstic,,,,540,471.24643721161,
Men  55+,1,76832,Tim,Stack,Wasatch Cyclocross and Gravel,,204609,402.49457436659,350.73764842493,
Men  55+,2,5208,David,Wood,,,,342.84511951575,363.40410868326,
Men  55+,3,158967,Brian,Ressa,Wasatch Cyclocross and Gravel,,552048,421.94290613676,376.07056894159,
Men  55+,4,158958,Scott,Nielson,,,26112,477.60977094425,388.73702919992,
Men  55+,5,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,,494056,413.46010217288,401.40348945825,
Men  55+,6,98209,Jeff,Flick,,,,406.13379783935,414.06994971658,
Men  55+,7,142582,Talley,Goodson,,,,540,426.73640997492,
Men  55+,8,98208,Joseph,Brubaker,,,,387.8745045075,439.40287023325,
Men  55+,9,98235,Franklin,Williams,,,,540,452.06933049158,
Men  55+,10,12441,Jay,Boniface,RMCC,,79572,485.3448043636,464.73579074991,
Men  55+,11,98190,Greg,Sironen,Greg sironen,,58077,383.59087198388,477.40225100824,
Men  55+,12,201104,Darin,Boyd,OTR Racing,,74129,503.37844117691,490.06871126657,
Men  55+,13,98237,Chris,Hard,,,140878,490.06871126657,502.7351715249,
Men  55+,14,47679,Kramer,Rob,Wasatch Cyclocross and Gravel,,19773,463.4492514459,515.40163178323,
Men  55+,15,186607,Stephen,Coleman,,,7375,512.00134675673,528.06809204156,
Men  55+,16,56963,Lawrence,Woolson,Bingham Cyclery Peak Fasteners,,38948,553.4859491989,540.7345522999,
Men  55+,17,76829,Todd,Taft,Kuhl Cycling,,207596,495.25255132625,553.40101255823,
Men  55+,18,176190,Dag,Vannman,,,587662,489.63642731768,566.06747281656,
Men  55+,19,201105,John,Atzet,,,One Day,556.61736081825,578.73393307489,
Men  55+,20,121869,Donald,Leach,Hanger 15,,412221,596.54655054926,591.40039333322,
Men  55+,21,95946,Louis,Melini,,,,544.00030882437,604.06685359155,
Men  55+,22,86992,Andre,Guillemot,,,,570.26551300778,616.73331384988,
Men  55+,23,196227,Kevin,Zollinger,Zone Five Racing,,393392,568.96179610366,629.39977410821,
Men  A,1,202561,Lindine,Lindine,Apex Pro Cycling p/b Hyperthreads & NBX,,,220,183.82647474758,
Men  A,2,104969,Alex,Grant,Gear Rush,,,187.00353586106,189.85539562298,
Men  A,3,202545,Truman,Glasglow,,,,220,195.88431649838,
Men  A,4,157499,Danny,Van wagoner,,,,208.7993226385,201.91323737379,
Men  A,5,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,,,242.25232567485,207.94215824919,
Men  A,6,143030,Patrick,Ball,,,,220,213.9710791246,
Men  A,7,126726,Bender,Jeff,KUHL,,,213.32614259763,220,
Men  A,8,201095,Zach,Medlin,Ascent Cycling p/b RB Health,,,309.29289551689,226.0289208754,
Men  A,9,112576,Thomas,Torres,Team Feral Catz,,,309.20046988442,232.05784175081,
Men  A,10,176953,Gabe,Lavendel,unaffiliated,,,220,238.08676262621,
Men  A,11,128570,Andrew,Robinson,,,,315.91984891766,244.11568350162,
Men  A,12,153514,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),,,319.10795620637,250.14460437702,
Men  A,13,17097,Mark,Wiggans,,,,512.48272231032,256.17352525242,
Men  B,1,95925,Peter,Stack,Wasatch Cyclocross and Gravel,,,398.95721426071,339.00556009548,
Men  B,2,127325,Kirk,Campbell,,,,339.50424188793,345.78272008487,
Men  B,3,96378,Andrew,Draper,,,,400,352.55988007426,
Men  B,4,186624,Jackson,Rayl,Ascent Cycling p/b RB Health,,,455.25175845066,359.33704006365,
Men  B,5,123962,Jason,Lux,,,,397.53299784096,366.11420005304,
Men  B,6,58400,Rhys,Louis,,,,313.49450760739,372.89136004243,
Men  B,7,196207,Brock,Olson,,,,319.76816193539,379.66852003183,
Men  B,8,202549,Jake,Draper,,,,400,386.44568002122,
Men  B,9,193199,Joshua,Benton,,,,456.30872504809,393.22284001061,
Men  B,10,74495,Kyle,Rohan,,,,421.51943812638,400,
Men  B,11,148787,Bryan,Hull,,,,442.89554325826,406.77715998939,
Men  B,12,97265,Cameron,Anderson,,,,400,413.55431997878,
Men  B,13,98264,Nate,Hansen,,,,400,420.33147996817,
Men  B,14,95975,Liam,Odonnell,Wasatch Cyclocross and Gravel,,,410.78856630335,427.10863995757,
Men  B,15,202550,Kyle,Coates,,,,400,433.88579994696,
Men  B,16,160508,Joe,Draper,,,,400,440.66295993635,
Men  B,17,180918,Trevor,Astrope,,,,478.28233881466,447.44011992574,
Men  B,18,202551,Bishara,Bishara,,,,400,454.21727991513,
Men  B,DNF,4405,,,,,,466.00029803396,467.77159989392,
Men  C,1,123972,Andrew,Gray,Gravelution/Contender Bicycles,,546261,532.11653590955,422.21899030032,
Men  C,2,196210,Tyler,Metten,,,557767,494.82306121119,445.21335201577,
Men  C,3,187516,Evan,Campbell,EPIC Cycling Team,,588967,444.953509937,468.20771373122,
Men  C,4,201114,Matt,Rider,,,one day,463.24507452746,491.20207544667,
Men  C,5,186966,Stephen,Parish,Stay Park City Cycling,,590773,576.62782409649,514.19643716212,
Men  C,6,196211,Crozier,Kimball,Zone Five Racing,,563787,537.19079887757,537.19079887757,
Men  C,7,162312,Steven,Parker,,,,512.24710107213,560.18516059302,
Men  C,8,128572,Jacob,Burby,Castelli Colletivo,,240883,647.45689566155,583.17952230846,
Men  C,9,77771,Jason,Kang,PLAN7 DS,,362052,601.40394037803,606.17388402391,
Men  C,10,202555,Sawyer,Pangborn,,,,540,629.16824573936,
Men  C,11,140903,Philip,Jackson,,,,540,652.16260745481,
Men Clydesdale,1,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,,612117,,,
Men Clydesdale,2,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,,223077,,,
Men Clydesdale,3,202557,Mark,Hoyer,,,,,,
Men Jr  11-14,1,202559,Will,Kristic,,,,650,588.83581247865,
Men Jr  11-14,2,202560,Dillon,Shepherd,,,,650,616.03044835827,
Men Jr  11-14,3,176237,Patrick,Meirowitz,Porcupine/City Works,,567727,662.78604159551,643.22508423788,
Men Jr  11-14,4,196270,Sam,Lowe,Gravelution,,623412,678.05339863948,670.41972011749,
Men Jr  11-14,5,193974,Asher,Lowe,Gravelution,,623411,699.44486477392,697.61435599711,
Men Jr  11-14,6,201111,Griffin,Richards,,,603462,725.46678280632,724.80899187672,
Men Jr  11-14,DNF,134615,Jonah,Watt,McGillis Magpies,,492835,612.66629254833,779.19826363595,
Men Jr  15-18,1,202553,Sasha,Seggar,,,,,,
Men Jr  15-18,2,202554,Miles,Whitaker,,,,,,
Men Jr  15-18,3,98937,Case,Manifold,,,,,,
Men Jr  15-18,4,5208,David,Wood,,,,,,
Men Jr Women 11-14,1,196274,Lucy,Gray,Contender,,622518,,,
Men Single Speed,1,159040,David,Haak,SaltFire Brewing,,,403.90775832347,326.43268821796,
Men Single Speed,2,44410,Brad,Keyes,,,,341.19734177978,344.68196584339,
Men Single Speed,3,160515,Aaron,Larsen,,,,325.44394166881,362.93124346883,
Men Single Speed,4,35949,Trent,Donat,,,,407.0102700778,381.18052109426,
Men Single Speed,5,21615,Mike,Kern,Wasatch Cyclocross and Gravel,,,436.5979465785,399.42979871969,
Men Single Speed,6,193199,Joshua,Benton,,,,456.30872504809,417.67907634512,
Men Single Speed,7,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,,,435.92835397055,435.92835397055,
Men Single Speed,8,2558,Ryan,Miller,SaltFire Brewing,,,492.27094178794,454.17763159598,
Men Single Speed,9,96020,Pete,O'Brien,SaltFire Brewing,,,495.20260027646,472.42690922141,
Men Single Speed,10,108929,Matthew,Nelson,SaltAir Cycles,,,339.69350791036,490.67618684684,
Men Single Speed,11,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,,,503.44006225933,508.92546447227,
Men Single Speed,12,202547,Anthony,Nochella,,,,400,527.17474209771,
Men Single Speed,13,128569,Michael,Sjodin,Pegacorn Racing,,,502.23585543546,545.42401972314,
Men Women A,1,202552,Katherine,Sheilds,Stay Park City Cycling,,,,,
Men Women A,2,187493,Melisa,Rollins,,,,,,
Men Women A,3,76620,Ivy,Pedersen,,,,,,
Men Women A,4,123924,Tiffany,Schwartz,,,,,,
Men Women B,1,176233,Aubrey,Larsen,Wasatch Cyclocross and Gravel,,587072,460.81902612123,420.39021540194,
Men Women B,2,95929,Laura,Howat,Kuhl Cycling Team,,147582,457.48070468906,442.20941048447,
Men Women B,3,118061,Becca,Mellema,Epic,,397455,483.0009871962,464.028605567,
Men Women B,4,196254,Megan,Lowe,Gravelution,,381710,532.33300426793,485.84780064953,
Men Women B,5,201106,Amy,Heaton,,,,520,507.66699573207,
Men Women B,6,196255,Aileen,Pannecoucke,Zone Five Racing,,528484,493.0009871962,529.4861908146,
Men Women B,7,98247,Laura,Patten,KUHL Cycling Team,,143579,507.66699573207,551.30538589713,
Men Women B,8,126756,Jan,Holding,,,243033,544.66600853587,573.12458097966,
Men Women B,9,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,,569427,596.37911541037,594.94377606219,
Men Women C,1,201110,Gina,Serantoni,,,,,,
Men Women C,2,144875,Rebecca,Thatcher,Peak Fasteners,,622843,,,
Men Women C,3,121867,Linda,Lastayo,KUHL Cycling Team,,472519,,,
Men Women C,4,202558,Tania,Bashford,,,,,,
