Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Cat 4/5,6,16,459.92243284075,
Cross Boss p/b SHAM Events,2018-10-6,Men Cat 4/5,8,14,524.9240425612,
Oz Cross Day 1,2018-11-10,Men Cat 5,2,12,443.17422826359,
Oz Cross Day 1,2018-11-10,Men Cat 4/5,12,18,512.88761032893,
FayetteCross Day 1,2019-10-5,Men Cat 4,2,14,441.68759133725,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Cat 3/4,4,6,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Cat 3/4,2,6,,
Arkancross Day 2,2019-12-8,Men 4,1,5,,
Arkansas Cyclocross Championships,2021-11-6,Men Cat 4,2,7,504,
Little Rock Cyclocross (LRCX),2023-11-4,Men Singlespeed Pro/Cat Open,1,3,,
Little Rock Cyclocross (LRCX),2023-11-4,Men Cat 3/4,5,6,,
Arkansas State Cyclocross Championships,2023-12-10,Men Cat 3 Male,4,7,400,
