Race Name,Race Date,Category Name,Place,Total Racers,Points
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,9,18,516.19272749099,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,67,570.77491021493,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,36,60,580.14567803103,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,45,548.7663249758,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,54,73,544.50303217724,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,42,81,539.63119354,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,10,20,495.29222171264,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,16,28,541.73957131178,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,60,485.61868721145,
BikenetiCX,2018-11-18,Men Open Singlespeed,15,43,393.88717251648,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,26,453.7401483825,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,8,18,468.02010838692,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,23,45,523.56087225802,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,41,509.8978811877,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,23,437.54610698345,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,35,75,459.67008034986,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,32,446.3870051182,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,7,19,449.50060915845,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,39,408.48229041248,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,18,27,441.86195727302,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,27,403.1534838325,
