First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Funk,North Carolina Grand Prix Day 2,2014-12-14,Women   4,20,21,713.10001062875,
Emily,Funk,North Carolina Grand Prix Day 1,2014-12-13,Women   4,6,17,558.25615986185,
Bill,Tellman,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,19,24,520.69283725585,
Bill,Tellman,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,20,64,461.33827692974,
Bill,Tellman,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,13,21,474.5124507005,
Bill,Tellman,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,16,51,473.39836544945,
Bill,Tellman,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,15,43,476.05772141205,
Bill,Tellman,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 55+  55+,1,4,,
Daniel,Trusler,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,1,52,420.65383280815,
Daniel,Trusler,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,22,44,414.32645502259,
Bill,Tellman,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,20,35,416.44677355177,
Kevin,Spradlin,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,51,55,421.35889868786,
Bill,Tellman,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,14,22,434.62101514732,
Benjamin,Little,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,47,68,572.76195459794,
