First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Atkinson,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,29,35,353.56480288921,
Dylan,Atkinson,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,20,29,310.72986682158,
Andrew,Carr,Central Coast Cyclocross Series,2019-09-1,Men Junior 15-18 Open,2,11,325.6,
Dylan,Atkinson,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,3,7,350.0729450103,
Estes,Sean,CX1 Halloween Cross,2018-10-28,Open Men A,12,31,267.52142330745,
Aidan,Malmberg,Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,7,17,412.53016478777,
Aidan,Malmberg,CCCX #6 Ft. Ord,2018-10-14,Men B,7,17,411.08775992219,
Lisa,Cordova,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,13,19,470.20950360341,
Sean,Estes,Central Coast CX #4,2018-09-23,Women 45+,4,24,312.62429609744,
Sean,Estes,Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,2,16,227.22505534635,
Sean,Estes,SURF CITY 3,2017-12-17,Open Men A,4,28,212.18003258887,
Tim,Mcbirney,SURF CITY 3,2017-12-17,Open Men A,28,28,345.28269647129,
Carolina,Gomez-villafane,SURF CITY 3,2017-12-17,Open Women A,7,7,585.09508920683,
Aidan,Malmbferg,SURF CITY 3,2017-12-17,Open Men B,7,22,365.18655020561,
Dylan,Atkinson,SURF CITY 3,2017-12-17,Junior Men 15-18,1,3,,
Aidan,Malmberg,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,22,24,386.7373429265,
Dylan,Atkinson,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,2,13,350.43722382725,
Sean,Estes,CX Nation Cup,2017-11-26,Elite Men,3,60,241.26580428833,
Sean,Estes,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,21,36,270.84851379881,
Lisa,Cordova,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,13,19,448.0944435654,
Sean,Estes,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,24,38,274.73288694686,
Lisa,Cordova,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,14,20,455.36006652866,
Sean,Estes,Surf City #1,2017-10-29,Open Men A,4,41,216.01130012961,
Tim,Mcbirney,Surf City #1,2017-10-29,Open Men A,28,41,352.71806552457,
Jeffrey,Stern,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,15,24,312.90696041332,
Sean,Estes,Rock Lobster Cup III,2017-10-22,Men A,9,26,242.89449640788,
Sean,Estes,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,1,18,237.9772815374,
Todd,Ford,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,10,15,449.561455489,
Jeffrey,Stern,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,42,54,341.24882312568,
Megan,Ruble,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,32,34,542.54427388403,
Aidan,Malmberg,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,42,54,546.6628226653,
Jeffrey,Stern,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,45,56,347.92221133744,
Aidan,Malmberg,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,55,74,494.92351347843,
Dylan,Atkinson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,74,74,565.34091347204,
Sean,Estes,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,1,33,228.51750188405,
Tim,Mcbirney,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,28,33,335.65809135786,
Todd,Ford,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,10,19,411.6045034361,
Lisa,Cordova,CLIF® Bar CrossVegas,2017-09-20,Women Elite,26,34,468.01639580066,
Benjamin,Gomez - villafane,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,1,22,234.40643563373,
Sean,Estes,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,2,22,240.062617457,
Dylan,Atkinson,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,22,22,353.18625392248,
Benjamin,Gomez - villafane,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,4,19,223.95274684502,
Sean,Estes,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,7,19,246.96252435566,
Keith,Defiebre,CCCX #1,2017-08-27,Men Master  A 45+ Open,25,25,473.6438216665,
Sean,Estes,CCCX #1,2017-08-27,Men Elite  A Open,21,21,392.11597802741,
Benjamin,Gomez - villafane,Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,6,15,221.84981137187,
Sean,Estes,Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,7,15,233.07480590601,
Benjamin,Gomez - villafane,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,5,21,214.58157137828,
Sean,Estes,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,6,21,221.44986034429,
Benjamin,Gomez - villafane,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,2,23,202.71178727614,
Sean,Estes,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,5,23,226.05867042473,
Sean,Estes,NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,6,22,250.67519810655,
Sean,Estes,CXLA UCI Sunday ,2016-11-20,Men P/1/2,18,26,235.27878549205,
Mark,Colton,Rockburn Cross,2016-11-13,Men B Cat3/4,34,38,518.97641474329,
Sean,Estes,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,6,20,268.84436259785,
Sean,Estes,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,9,49,269.36726057898,
Benjamin,Gomez - villafane,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,21,32,336.1376712453,
Benjamin,Gomez - villafane,Central Coast Cyclocross Series,2016-10-9,Men Elite  A Open,4,9,304.51492851233,
Mark,Colton,Hyattsville CX,2016-10-2,Men  B Cat3/4,57,80,525.8424877998,
Sean,Estes,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,8,25,241.80668054935,
Sean,Estes,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,9,33,265.57742176893,
Sean,Estes,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,1,37,215.63220022377,
Sean,Estes,CCCX #3,2016-09-10,Men Elite  A Open,2,16,223.11379865424,
Tim,Mcbirney,CCCX #3,2016-09-10,Men Elite  A Open,12,16,326.25520347262,
Benjamin,Gomez - villafane,CCCX #2,2016-09-4,Men Elite  A Open,3,15,224.88907846284,
Tim,Mcbirney,CCCX #2,2016-09-4,Men Elite  A Open,11,15,322.94013712953,
Sean,Estes,US National Championships Day 5,2016-01-9,Men Industry,2,81,217.36955893619,
Benjamin,Gomez - villafane,US National Championships Day 5,2016-01-9,Men Junior 15-16,1,82,235.23004907463,
Sean,Estes,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,4,48,219.26677219572,
