Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25641,Hikaru,Kosaka,JPN,1:01:16,,186.58402862528,171.14088257499,
Men Elite,2,120947,Kengo,Sigeta,JPN,1:01:19,,220,173.71241507105,
Men Elite,3,133733,Daisuke,Yamada,JPN,1:01:26,,210.36044206895,176.2839475671,
Men Elite,4,27355,Masanori,Kosaka,JPN,1:01:35,,181.60969744514,178.85548006315,
Men Elite,5,108123,Tomohiro,Saito,JPN,1:01:36,,207.0821736881,181.4270125592,
Men Elite,6,139631,Hijiri,Oda,JPN,1:01:38,,288.26690230627,183.99854505526,
Men Elite,7,60705,Atsushi,Maruyama,JPN,1:01:38,,179.70390241735,186.57007755131,
Men Elite,8,108114,Kyosuke,Takei,JPN,1:01:41,,181.95236148968,189.14161004736,
Men Elite,9,120534,Ryutaro,Nakamura,JPN,1:02:12,578108,207.95465224752,191.71314254342,
Men Elite,10,89436,Hiroaki,Kaneko,JPN,1:02:17,,195.02630479756,194.28467503947,
Men Elite,11,89441,Masaru,Nakazato,JPN,1:02:19,541935,207.27628282368,196.85620753552,
Men Elite,12,89429,Kohei,Maeda,JPN,1:02:50,,181.81093974988,199.42774003158,
Men Elite,13,89431,Shintarou,Nakama,JPN,1:02:57,,225.26626460551,201.99927252763,
Men Elite,14,142188,Takumi,Fujita,JPN,1:03:00,,295.9949868732,204.57080502368,
Men Elite,15,133731,Hiroyuki,Onikata,JPN,1:04:30,,217.63284855132,207.14233751973,
Men Elite,16,89456,Yuya,Murayama,JPN,1:05:06,,235.05186564259,209.71387001579,
Men Elite,17,123444,Koji,Mukoyama,JPN,1:05:14,,216.01498267348,212.28540251184,
Men Elite,18,89449,Yoshinori,Suzuki,JPN,1:05:21,,209.16227370473,214.85693500789,
Men Elite,19,89433,Shinya,Ikemoto,JPN,1:05:25,,218.03667688387,217.42846750395,
Men Elite,20,108139,Junichiro,Hashiguchi,JPN,1:05:28,,233.37113780885,220,
Men Elite,21,151205,Kengo,Kato,JPN,1:05:48,,220,222.57153249605,
Men Elite,22,89465,Masato,Samata,JPN,1:06:49,,243.12180955019,225.14306499211,
Men Elite,23,89463,Takashi,Makino,JPN,1:06:50,,219.7631564092,227.71459748816,
Men Elite,24,89468,Katsuhisa,Baba,JPN,1:07:34,,245.33931944421,230.28612998421,
Men Elite,25,136594,Asahi,Kurihara,JPN,1:07:41,,260.7506707965,232.85766248027,
Men Elite,26,137546,Yuji,Sogawa,JPN,1:07:45,,253.14971571785,235.42919497632,
Men Elite,27,89491,Yasumasa,Sawada,JPN,1:08:16,,256.22882596519,238.00072747237,
Men Elite,28,108197,Shinji,Iwanami,JPN,1:08:19,,249.31781531793,240.57225996842,
Men Elite,29,120539,Kenji,Yamada,JPN,1:08:49,,220,243.14379246448,
Men Elite,30,137581,Masahito,Koriyama,JPN,1:09:24,,217.29287140803,245.71532496053,
Men Elite,31,108129,Jin,Kanai,JPN,,,246.16616258299,248.28685745658,
Men Elite,32,137542,Akisumi,Suzuki,JPN,,,245.71843836407,250.85838995264,
Men Elite,33,151206,Kingo,Takeda,JPN,,,220,253.42992244869,
Men Elite,34,137545,Maeda,Nao,JPN,,,258.31365389901,256.00145494474,
Men Elite,35,151207,Yoshiniro,Ogawa,JPN,,,220,258.5729874408,
Men Elite,36,108156,Kenichi,Ii,JPN,,,252.91959202436,261.14451993685,
Men Elite,37,151208,Hideo,Sato,JPN,,,220,263.7160524329,
Men Elite,38,89445,Yuichi,Sawada,JPN,,,256.58530127323,266.28758492895,
Men Elite,39,142187,Takuma,Saito,JPN,,,289.91538792335,268.85911742501,
Women Elite,1,108109,Eri,Yonamine,JPN,46:00,,344.14610963371,314.22662008725,
Women Elite,2,136600,Miyoko,Karami,JPN,46:48,,399.07075642482,332.19424578907,
Women Elite,3,108111,Waka,Takeda,JPN,47:31,,363.7193746341,350.1618714909,
Women Elite,4,108108,Miho,Imai,JPN,48:59,,346.2449986608,368.12949719272,
Women Elite,5,120950,Mutsumi,Sudou,JPN,50:25,,434.86989328139,386.09712289454,
Women Elite,6,42372,Chika,Fukumoto,JPN,50:48,,440,404.06474859636,
Women Elite,7,108164,Yukie,Hayashiguchi,JPN,52:53,,478.74864445849,422.03237429818,
Women Elite,8,133735,Risa,Yoshioka,JPN,53:30,,493.65412641129,440,
Women Elite,9,120949,Yoko,Hashiguchi,JPN,53:47,,433.75339074565,457.96762570182,
Women Elite,10,108112,Michiko,Kawasaki,JPN,54:01,,424.25592798374,475.93525140364,
Women Elite,11,133736,Tomoko,Yasuda,JPN,,,516.65497848496,493.90287710546,
Women Elite,12,120954,Chihiro,Ito,JPN,,,540.48497905349,511.87050280728,
Women Elite,13,137549,Orie,Takahashi,JPN,,,484.41384932431,529.8381285091,
Women Elite,14,133737,Yuka,Miyazaki,JPN,,,525.05089540474,547.80575421093,
Women Elite,15,151209,Takako,Onikata,JPN,,,440,565.77337991275,
