Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2008-10-4,Men's C,2,56,462.34435045039,
Iron Cross Lite,2008-10-11,C Men,1,30,422.81534157271,
Iron Cross Lite,2008-10-11,B Men,1,20,373.67617979148,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,20,38,433.97751204585,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,20,45,410.07039211648,
Staten CX,2008-11-30,Cat 2/3/4 Men,4,28,359.65137421559,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,2,21,346.42648164063,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,DNF,73,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,11,19,344.70110574936,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,1,51,320.95073659506,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,3,35,342.15189064415,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,2,17,342.64349778399,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),5,18,268.32704764978,
Wissahickon Cross,2009-10-18,B Men                           ,6,94,319.03062621653,
Westwood Velo Cross,2009-10-25,MEN CAT 3,1,35,305.8454418975,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,2,80,283.88428864489,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,1,73,304.26486214206,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,1,53,262.02503513645,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,5,79,284.09605708266,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,15,78,317.21146934476,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,1,46,271.25478480005,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,1,47,269.2677908334,
Staten CX,2009-11-29,Cat 1/2/3 Men,8,24,255.27111897171,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,2,10,245.17238045359,
Capital 'Cross Classic,2009-12-6,B Men,2,46,266.6098381658,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,5,22,260.44996366946,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,15,49,216.40693799206,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,28,46,306.06249270112,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,1,22,200.22836037507,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,8,24,227.82654359429,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,23,81,209.21039353422,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,26,76,220.71361243785,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),5,17,233.22125176564,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),6,13,293.51236986831,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,9,36,222.90827605066,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,11,35,228.59437997467,
Beacon Cross,2010-10-30,UCI Elite Men,10,27,198.49821322605,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,DNF,54,382.88235653039,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,17,55,226.84341824317,
Staten CX,2010-11-13,Elite Men (1/2/3),5,29,204.26422497209,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,15,35,221.25775766718,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,15,36,226.55553834041,
NBX GP of Cross Day 1,2010-12-4,Elite Men,10,34,197.50181750316,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,13,39,218.69554895457,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,56,113,223.18918796854,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,4,41,171.37392071472,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,22,34,265.09428182698,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,7,18,195.87453776244,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,30,81,193.78224645149,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,42,78,231.64266985882,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,13,57,181.2405802929,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,23,56,209.76956051274,
Granogue CX Day 1,2011-10-15,UCI Men             ,17,55,209.52305125295,
Granogue CX Day 2,2011-10-16,UCI Men,25,53,239.41271768602,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,17,23,268.41765711978,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,12,35,199.87955750909,
Beacon Cross,2011-10-29,UCI MEN,14,40,209.12914522455,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,10,51,190.16200970283,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,16,50,203.89654941092,
Staten CX,2011-11-12,Pro/1/2/3 Men,1,20,190.84439752115,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,2,20,184.81934971566,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,2,16,183.22641411957,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,10,33,188.78257016442,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,10,34,196.38237477005,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,11,42,187.06104571775,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,15,44,215.50534856308,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,DNF,23,314.43512879854,
Limestone Cross at the Kiln,2011-12-11,Elite Men,13,22,268.48723622225,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,40,87,212.84414894583,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,8,29,177.07848610447,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,12,29,201.54214202971,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,8,44,161.61049040639,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,11,44,174.62014749624,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,7,43,176.32955547581,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,6,44,178.22222419636,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,26,89,187.62334522286,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,33,81,211.25893920139,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,23,78,194.04563610057,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,25,61,203.21003550027,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,12,29,214.99614347194,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,13,33,214.27279072882,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,6,36,172.99945819397,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,14,66,190.41331511841,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,14,65,186.81337679124,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,49,75,266.08864650847,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,66,71,300.1370618376,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,3,47,179.73215590379,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,1,28,196.11200444097,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,8,42,181.09397255412,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,14,41,208.72835538739,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,13,48,199.29769720434,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,19,38,226.92658429283,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,10,25,214.41073619279,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,11,22,220,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,2,42,206.77849149447,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,35,82,226.83621575065,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,10,61,189.12637058873,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,16,58,204.98800612381,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,11,54,194.29912563789,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,34,78,225.3803831172,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,45,79,253.35087182927,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),5,84,,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,28,99,210.80693953933,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,37,81,238.29252967799,
Cooper River Cross,2013-10-13,Men Cat1/2/3,2,36,207.34751681817,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,22,43,231.7817918271,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,13,40,200.28057789018,
Bubblecross,2013-10-27,Men A  1/2/3,1,23,215.07259559025,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,21,72,217.50561419745,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,18,67,217.21101008878,
HPCX,2013-11-10,Men UCI Elite,9,31,208.21838645823,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,22,47,226.78428184283,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,22,40,237.15282218873,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,18,47,231.70125704606,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,9,48,193.34673488554,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,17,53,219.09892464592,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,31,51,268.75941298617,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,26,105,200.2182921994,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,DNF,45,301.71432452753,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,15,46,221.81181266984,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,2,16,205.75630372281,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,3,18,207.63215778448,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,15,53,213.82758308324,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,13,48,207.55066926824,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,15,84,183.07774906781,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,20,73,207.33588242776,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,24,81,206.79216274323,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,19,72,197.30078843174,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,1,18,213.35675447266,
HPCX Day 1,2014-10-18,Men Pro,5,37,184.85843332811,
HPCX Day 2,2014-10-19,Men Pro,7,35,190.37395534859,
Cycle-Smart International,2014-11-1,UCI Elite Men,12,58,204.4041191414,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,14,58,227.66497921745,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,1,18,214.16576778903,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,2,14,211.74272991608,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,21,42,258.65523947305,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,21,41,266.48552108316,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,20,54,236.56913948892,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,21,51,246.759378355,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,DNF,52,353.63908180941,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,10,49,208.59169585838,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,29,48,242.26358246405,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,28,43,267.09807516594,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,10,61,198.35983510954,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,17,58,222.8738830209,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,4,18,214.82033191482,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,21,85,226.35199650322,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,32,81,253.37117726926,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,32,81,234.31343564933,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,26,74,227.78318151573,
Charm City Cross Day 1,2015-10-10, Men Pro,12,63,208.33221472517,
Charm City Cross Day 2,2015-10-11,Men Pro,9,60,199.57218511764,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,9,54,203.33574914766,
HPCX Day 2,2015-10-18,Pro/1/2 Men,15,42,225.29612094861,
DCCX Day 1,2015-10-24,Men UCI C2,10,46,213.90828158579,
DCCX Day 2,2015-10-25,Men UCI C2,10,47,213.69238816724,
Swashbuckler Cross,2015-10-31,Men ELITE,1,14,221.60502758123,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,13,63,223.9623606918,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,3,19,220.8941846438,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,16,39,250.95263903306,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,15,35,252.37226095779,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,9,52,220.8342971432,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,12,43,241.62054495906,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,1,18,195.48878479032,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,2,11,223.66107761605,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,23,53,215.19353301034,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,1,20,226.65847104266,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,20,44,208.66811071734,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,24,41,225.115998912,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,9,62,221.61198660466,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,8,60,211.5905886722,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,24,51,234.22177702533,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,21,56,226.15136683091,
Charm City Cross Day 1,2016-10-8,Men Open Pro,17,59,210.96091167675,
Charm City Cross Day 2,2016-10-9,Men Open Pro,19,62,221.07928959929,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,15,68,216.79779168491,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,11,65,209.00588670533,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,7,40,207.33758595656,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,10,35,233.24418786587,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,2,16,233.77136499955,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,11,81,215.47648457609,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,20,69,248.09084656109,
Supercross Cup,2016-11-19,Men Pro Open,9,53,211.40463664358,
Supercross Cup Day 2,2016-11-20,Men Pro Open,12,47,222.23783602582,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,5,32,198.97556139691,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,10,27,238.25476113356,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),1,9,221.77991518644,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,1,19,205.2146934584,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,19,44,210.25160693423,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,23,41,245.02646522014,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,DNF,38,332.73970072093,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,2,29,221.98706612907,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,1,32,213.40789991103,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,1,9,211.87158929392,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,1,20,215.21634189255,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,27,46,270.45463106319,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,24,46,244.65862987766,
Charm City Cross Day 1,2017-10-7,Men Open Pro,14,54,206.03919377251,
Charm City Cross Day 2,2017-10-8,Men Open Pro,20,55,245.35147744357,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,8,37,212.57917630013,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,21,32,306.21336353357,
HPCX Day 1,2017-10-28,Men Open Pro,6,35,205.72127319197,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,6,31,217.48886874858,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,1,15,233.55945451177,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,9,51,197.00030468012,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,8,49,204.91194751428,
Rockland County Supercross Cup,2017-11-18,Elite Men,8,33,206.13460656866,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,6,32,193.56151793882,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,1,10,222.25219904315,
NBX GP of Cross,2017-12-2,UCI Elite Men,7,48,199.78950204289,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,12,49,222.2522736033,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,1,35,210.26719478436,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,4,22,256.25377453376,
Rochester Cyclocross,2018-09-8,Men UCI,18,37,230.98559618256,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,20,38,236.75169671421,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,4,28,189.0997960162,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,1,12,216.73481574279,
DCCX Day 1,2018-10-20,Men Open Pro,11,33,242.56574960303,
DCCX Day 2,2018-10-21,Men Open Pro,7,32,213.34643277682,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,11,25,260.90909301917,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,6,23,233.99484094305,
Bubblecross,2018-11-3,Men Open Cat1/2/3,1,19,215.85179734725,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,1,13,229.09089903159,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,12,53,233.25456680938,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,8,51,219.26587681315,
Supercross Cup Day 1,2018-11-17,Men Open Pro,14,28,261.7078743627,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,1,14,217.13581953691,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,14,52,227.05240874193,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,14,44,235.48777013814,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,1,25,227.43898167903,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,1,27,213.86112171848,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,DNF,46,320.99064292925,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,28,47,236.88796408295,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,27,44,232.23897564181,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,2,27,219.54980238557,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,2,29,229.28227964705,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),1,22,216.71913764352,
Bubblecross,2019-09-22,Men Open Cat1/2/3,1,16,232.50991345108,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,1,19,223.82520589302,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,1,19,235.33040250718,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,10,39,201.62055953622,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,18,35,253.59428056186,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,16,43,226.53345575473,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,17,37,244.34332129513,
HPCX,2019-10-27,Men Open Pro,3,22,209.53290022604,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,12,56,214.36573130049,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,16,48,239.79631781248,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,19,34,272.01484624627,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,13,27,223.74499476184,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,2,28,242.24061681177,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,1,9,232.08768100022,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,9,26,229.12429322042,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,6,22,214.46918597804,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,1,16,232.17198886527,
Game Creek Cross,2021-10-3,Men Cat 1/2/3,1,6,,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,2,22,234.32760130908,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,1,18,233.43432573059,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,1,17,234.84617043595,
