Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Beg,15,42,619.98026315789,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,14,44,598.04030765235,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,4,40,543.85600814145,
Cross Crusade - Estacada,2006-11-11,Women Beg,11,33,608.97206414474,
Cross Crusade (USGP Finale),2006-11-19,Women Beg,4,18,580.101146585,
Hood River Cyclocross Classic,2007-09-23,Women 35-44,6,9,,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,9,22,572.21928632303,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,12,21,603.52838617417,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,14,17,762.57897933956,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,9,16,600.89298808615,
Kruger's Crossing CX Classic,2007-11-25,Women Junior,11,15,566.76325442125,
Pain on the Peak,2008-09-13,Wmn Mst 35,2,4,,
Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,6,11,567.06552628961,
Battle at Barlow,2008-09-28,Masters Women 35+,3,19,504.29220314982,
Cross Crusade #1,2008-10-5,Masters Women 35+,9,27,534.32489139736,
Cross Crusade #2,2008-10-12,Masters Women 35+,13,30,561.22846819412,
Cross Crusade #3,2008-10-19,Masters Women 35+,10,29,560.96618669616,
Cross Crusade #4,2008-10-25,Masters Women 35+,11,23,541.39523811924,
Cross Crusade #5,2008-10-26,Women Masters 35+,13,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,7,23,519.27367239974,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,9,28,507.94047263922,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,26,62,522.4608814115,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,30,34,644.65901615957,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,13,25,565.69771919782,
Battle at Barlow,2010-09-26,Masters  Women 45+ B,3,9,545.29693973215,
David Douglas CX,2010-10-2,Masters Women 45+,1,3,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,7,31,493.82833089429,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,2,26,472.06490121864,
Ninkrossi CX,2010-10-16,Masters Women 45+,2,5,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,5,24,485.68639889913,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,5,32,471.19101163307,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,1,14,445.64294685663,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,4,12,502.61114464699,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,4,31,464.42658858085,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,4,25,451.70842258401,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 45+,2,8,457.02275778546,
Battle at Barlow,2011-09-24,Masters Women 45+,6,12,505.20705748119,
Cross Crusade #1,2011-10-2,Masters Women 45+,6,24,466.42049079919,
Cross Crusade #2,2011-10-9,Masters Women 45+,5,14,479.8153474448,
GPMC: Ninkrossi,2011-10-15,Masters Women 45+,4,9,492.34773299324,
Cross Crusade #3,2011-10-16,Masters Women 45+,6,26,469.62990104685,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 45+,2,4,,
Cross Crusade #4,2011-10-23,Masters Women 45+,7,28,479.70619736056,
GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,1,9,424.06235505358,
Cross Crusade #7,2011-11-6,Masters Women 45+,8,20,501.04813335558,
Cross Crusade #8,2011-11-13,Masters Women 45+,25,27,691.3271446564,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 45+,3,10,438.70589991841,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters Women 45+,1,1,,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,2,9,473.01097346373,
GPTB: Ninkrossi,2012-10-13,Masters Women 45+,5,7,530.18580125181,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,5,18,460.49547512761,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,4,19,450.74427949202,
GPTB: David Douglas CX #2,2012-10-27,Masters Women 45+,1,2,,
Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,1,5,,
Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,4,15,442.66163862898,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 45+,3,5,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 45+,5,16,452.60591002605,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,6,17,466.96903607473,
GPTB: Winter Cross,2012-12-2,Masters Women 45+,3,5,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,12,25,535.72755374599,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,9,19,545.75187247905,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,12,28,521.07721601314,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters Women 45+,2,6,506.74725320544,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 45+,3,6,512.86347472352,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,13,25,565.67763680111,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,5,11,544.04248722511,
Psycho Cross,2013-11-16,Women 45+,1,4,,
DDCX 1,2014-08-30,Masters Women 45+,3,10,499.25980445916,
Het Meer,2014-09-6,Masters Women 45+,2,8,484.39187127433,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,12,19,568.34763804939,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,4,10,519.90987255774,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,5,10,544.12875530356,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,17,24,607.14495874655,
Washougal CX,2015-10-24,Masters Women 45+,4,10,529.3708166469,
