Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women C 30,1,3,,
SURF CITY 3,2017-12-17,Master Women 35,1,1,,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,DNF,12,742.58308121102,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,11,21,600,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,9,20,582,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,10,26,572.30769230769,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,9,18,590,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,1,14,519.38559508333,
2019 cccx #5,2019-10-13,Women C,1,2,,
2019 cccx #6,2019-10-20,Women C,1,2,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,9,14,618.5672403263,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Master  35+,3,3,,
VSRTCX 2022,2022-09-24,Master Women 45+,3,3,,
Mare Island PedalFest,2022-09-25,Master Women 45+,2,5,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Women 45+,2,3,,
Cross Infestation,2022-12-4,Women 45+,5,6,616.10438074739,
VSRTCX,2023-09-23,Master Women 45+,2,3,,
West Coast Points Prestige,2023-09-30,Women Open,5,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B40+,1,7,545.58447284463,
Bariani CX,2023-10-8,B Women 45+,2,5,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B40+,3,8,574.57345188054,
Surf City All Hallow's Cross CX1,2023-10-28,Master Women 45+,4,4,,
Surf City All Hallow's Cross CX2,2023-10-29,Master Women 45+,5,6,576.50273454946,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B40+,3,6,599.28053328072,
Nutty Cross 2023,2023-11-18,Women 35+,2,7,523.96936179167,
Cross Infestation,2023-12-3,Women 45+,3,5,,
