Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. W         omen 10-13,1,13236,Isabella,Myrah,,49:14.,330684,,,
Junior 10-12,1,78500,Max,Proctor,,30:46.,,,,
Junior 10-12,2,71020,Kai,Evans,,30:49.,388396,,,
Junior 15-18,1,49901,Chance,Turner,,33:37.,,,,
Men 35+ A,1,154359,Justin,Robinson,,45:26.,30191,276.24776928337,215.02757831338,
Men 35+ A,2,78476,Brian,Finnerty,,45:30.,11648,223.02915126658,222.41476172428,
Men 35+ A,3,12578,Don,Myrah,,45:56.,25636,226.05596661042,229.80194513518,
Men 35+ A,4,1723,Henry,Kramer,,46:21.,52268,257.20609140448,237.18912854609,
Men 35+ A,5,65107,Craig,Chaney,,46:57.,87111,275.65880662055,244.57631195699,
Men 35+ A,6,12532,Brock,Dickie,,47:09.,42222,286.52556625396,251.96349536789,
Men 35+ A,7,39578,Jeremiah,Kille,,47:10.,304508,324.42503915379,259.35067877879,
Men 35+ A,8,12561,Jason,Rahlwes,,47:10.,,280.5707163968,266.7378621897,
Men 35+ A,9,78477,Michael,Sooder,,47:10.,140065,283.59007864743,274.1250456006,
Men 35+ A,10,1393,Basil,Moutsopoulos,,48:13.,55050,376.447024687,281.5122290115,
Men 35+ A,11,18987,Chad,Rosser,,48:16.,286506,309.41654552051,288.8994124224,
Men 35+ A,12,1722,Gannon,Myall,,48:37.,25592,251.44137991069,296.28659583331,
Men 35+ A,13,36759,Justin,Bucktrout,,48:46.,391277,317.08555004113,303.67377924421,
Men 35+ A,14,37887,William,Kemper,,48:57.,18873,271.80941359175,311.06096265511,
Men 35+ A,15,23102,Mark,Acker,,49:16.,393731,312.70537978972,318.44814606601,
Men 35+ A,16,86761,Aaaron,Wilcher,,49:30.,,333.03053701508,325.83532947692,
Men 35+ A,17,3874,David,Allen,,50:02.,147472,380.5827958218,333.22251288782,
Men 35+ A,18,54235,Reto,Mueller,,50:14.,331974,352.860024841,340.60969629872,
Men 35+ A,19,13021,Anastasio,Flores jr,,50:42.,11877,317.32688226976,347.99687970962,
Men 35+ A,20,89807,Juston,Morgan,,52:04.,,330,355.38406312053,
Men 35+ A,21,12504,Cisco,Moran,,52:49.,185121,396.20752110936,362.77124653143,
Men 35+ A,22,66872,Rob,Cook,,45:42.,,293.60876561238,370.15842994233,
Men 35+ A,23,141,John,Wilde,,46:45.,225246,488.27990486992,377.54561335323,
Men 35+ A,24,13029,Bo,Barry,,46:46.,2741,411.55972400109,384.93279676414,
Men 35+ A,25,431,Matt,Kramer,,28:45.,,307.80815317381,392.31998017504,
Men 35+ A,26,7524,Jordi,Cortes,,15:30.,41985,381.0467183721,399.70716358594,
Men 35+ B,1,27706,Michael,Hyde,,46:31.,131609,351.58779798076,308.87723867224,
Men 35+ B,2,5443,Matthew,Hennessy,,47:14.,190800,364.38367662793,320.77793096717,
Men 35+ B,3,39576,Brian,Mccain,,47:21.,258308,347.18872849047,332.6786232621,
Men 35+ B,4,51902,Zach,Bass,,47:25.,292133,374.18348541097,344.57931555703,
Men 35+ B,5,55540,Matt,Schwartz,,47:38.,354410,476.82640170664,356.48000785197,
Men 35+ B,6,75963,Brian,Becker,,47:48.,367254,467.68682594206,368.3807001469,
Men 35+ B,7,76749,Derek,Krug,,48:06.,,436.32806788765,380.28139244183,
Men 35+ B,8,8127,Christian,Parker,,48:09.,213926,462.58703349897,392.18208473676,
Men 35+ B,9,29749,Mark,Woloschuk,,48:09.,301853,498.72637689015,404.08277703169,
Men 35+ B,10,26777,Brad,Basford,,48:21.,332,438.17768962525,415.98346932662,
Men 35+ B,11,22761,Ty,Buckenberger,,48:22.,,421.47563842031,427.88416162156,
Men 35+ B,12,30342,John,Ryan,,48:52.,202103,490.27567158217,439.78485391649,
Men 35+ B,13,12500,Russell,Pratt,,49:08.,251974,440.78405892387,451.68554621142,
Men 35+ B,14,13262,Robert,Gaukel,,49:39.,,346.4775263558,463.58623850635,
Men 35+ B,15,13178,Eric,Richter,,50:03.,29782,271.27661054625,475.48693080128,
Men 35+ B,16,51298,Ernie,Sayo,,51:11.,386670,485.21653713794,487.38762309622,
Men 35+ B,17,56279,David,Matthiessen,,51:26.,,541.80479055548,499.28831539115,
Men 35+ B,18,76732,Chris,Bond,,43:40.,4171,423.63263287016,511.18900768608,
Men 35+ B,19,41880,Neal,Rosenblum,,43:59.,,543.58384420288,523.08969998101,
Men 35+ B,20,92457,Matthew,Allen,,43:59.,,369.61817823955,534.99039227594,
Men 35+ B,21,14483,Dustin,Ford,,44:54.,,526.60563549684,546.89108457087,
Men 35+ B,22,26770,Burke,Culligan,,46:28.,388545,545.32941325155,558.79177686581,
Men 35+ B,23,76842,Jeff,Brown,,46:52.,,607.93311168173,570.69246916074,
Men 35+ B,24,76751,Jeff,Swan,,47:15.,,490.82815581733,582.59316145567,
Men 45+ A,1,61425,Tim,Lydon,,46:40.,21896,250.95614659467,235.43252745779,
Men 45+ A,2,12861,John,Mundelius,,47:02.,131006,261.41431714186,246.24697046795,
Men 45+ A,3,12708,Cesar,Chavez,,47:41.,6697,299.12448375554,257.06141347811,
Men 45+ A,4,12528,Eric,Bustos,,47:48.,40678,270.39953130654,267.87585648828,
Men 45+ A,5,12522,Steve,Ouzounian,,48:51.,41019,316.38961467425,278.69029949844,
Men 45+ A,6,12685,Sasha,Magee,,49:17.,234216,377.47541038647,289.5047425086,
Men 45+ A,7,12527,Tim,Watson,,49:32.,37389,308.94769331484,300.31918551877,
Men 45+ A,8,4049,Mark,Mastoras,,49:48.,117797,349.51189603076,311.13362852893,
Men 45+ A,9,12538,John,Kammeyer,,50:03.,55662,301.85642798086,321.9480715391,
Men 45+ A,10,12519,Mark,Howland,,50:14.,16935,287.02151994789,332.76251454926,
Men 45+ A,11,8884,George,Smith,,50:47.,168005,379.26593823734,343.57695755942,
Men 45+ A,12,13026,Scott,Zavack,,50:52.,226979,391.44861281655,354.39140056959,
Men 45+ A,13,12942,Karl,Ehlert,,51:27.,10559,351.56458637724,365.20584357975,
Men 45+ A,14,71054,Dave,Livingston,,51:29.,391022,357.21821476193,376.02028658991,
Men 45+ A,15,12968,Tom,Taylor,,44:32.,129703,373.05606311331,386.83472960008,
Men 45+ A,16,71053,Gerry,Hatcher,,45:16.,15385,387.31361375406,397.64917261024,
Men 45+ A,17,44692,Steve,Wade,,45:35.,178452,411.24190403741,408.46361562041,
Men 45+ A,18,39576,Brian,Mccain,,47:11.,258308,347.18872849047,419.27805863057,
Men 45+ A,19,12536,Dave,Devlin,,48:10.,,435.49349273435,430.09250164073,
Men 45+ A,20,75962,Steve,Hindman,Alto Velo,50:50.,62921,510.25568088207,440.9069446509,
Men 45+ A,21,81450,Manuel,Affonso,,45:39.,391005,568.9235813327,451.72138766106,
Men 45+ A,22,7545,David,Tricamo,,28:26.,35925,372.58570625779,462.53583067122,
Men 45+ B,1,86756,Casey,Obrien,,47:33.,,366.59289111763,329.76327034537,
Men 45+ B,2,22316,Leslie,Anstere,,47:38.,,394.82639453392,339.74447392566,
Men 45+ B,3,23154,Eric,Lowe,,47:48.,234931,371.42958019459,349.72567750595,
Men 45+ B,4,74078,Stephen,Blakemore,,48:14.,79937,482.99983454694,359.70688108623,
Men 45+ B,5,12893,Benoit,Dubuisson,,48:27.,158127,397.61439119634,369.68808466652,
Men 45+ B,6,2340,Jeff,Hane,,48:48.,14909,394.75370865804,379.6692882468,
Men 45+ B,7,12330,Tim,Simanski,,49:20.,223810,452.41452527323,389.65049182709,
Men 45+ B,8,34677,Leonel,Quinteros,,49:25.,141358,435.65360785585,399.63169540738,
Men 45+ B,9,13279,Steve,Anderson,,49:51.,236231,446.84192921355,409.61289898766,
Men 45+ B,10,123876,Chris,Baker,,50:00.,87996,430.69981796448,419.59410256795,
Men 45+ B,11,79908,Shawn,Becker,,50:18.,384868,471.69070509814,429.57530614823,
Men 45+ B,12,23157,Ron,Stade,,50:28.,33744,452.23349740406,439.55650972852,
Men 45+ B,13,10411,Walter,Mcknight,,43:19.,,457.64344681454,449.5377133088,
Men 45+ B,14,56287,James,Keddie,,43:28.,336460,522.17997762011,459.51891688909,
Men 45+ B,15,10756,Eric,Hansen,,44:06.,238346,460.24175746189,469.50012046938,
Men 45+ B,16,13055,Mike,Schaller,,44:48.,,513.40710888237,479.48132404966,
Men 45+ B,17,71052,Rob,Jones,,45:33.,389092,594.54932702656,489.46252762995,
Men 45+ B,18,78489,Detlef,Adam,,46:37.,54548,517.79288470714,499.44373121023,
Men 45+ B,19,13095,Troy,Mayfield,,46:51.,492281,537.0819596974,509.42493479052,
Men 45+ B,20,25870,Andrew,Leisner,,46:59.,,440,519.4061383708,
Men 45+ B,21,12467,John,Paradine,,47:30.,235129,558.41547797501,529.38734195109,
Men 45+ B,22,89805,Mirco,Caramori,,50:48.,,440,539.36854553138,
Men 45+ B,23,71054,Dave,Livingston,,34:13.,391022,357.21821476193,549.34974911166,
Men 45+ B,24,12527,Tim,Watson,,33:20.,37389,308.94769331484,559.33095269195,
Men 55+,1,3647,John,Brown,,47:51.,114178,396.25792620009,368.99716346696,
Men 55+,2,29775,Jeff,Townsend,,48:15.,262232,376.27504202723,391.5405548419,
Men 55+,3,27726,Thom,Fox,,48:36.,211278,457.45757666254,414.08394621684,
Men 55+,4,12449,Jim,Lentfer,,49:26.,254004,460.88388127089,436.62733759178,
Men 55+,5,13093,Joseph,Crabtree,,43:57.,,591.32984997715,459.17072896672,
Men 55+,6,2432,Paul,Sadoff,,44:25.,83434,490.57247998379,481.71412034166,
Men 55+,7,12994,Kem,Akol,,50:08.,89136,554.66078147195,504.2575117166,
Men 55+,8,13222,Brad,Williamson,,51:59.,542553,410.5041602881,526.80090309154,
Men 65+,1,13099,Ron,Riley,,49:59.,,,,
men A         (1-4),1,29757,Tobin,Ortenblad,,59:58.,303586,214.6256466431,174.73454754943,
men A         (1-4),2,1669,Andy,Jacques-maynes,,00:26.,17590,181.8259562865,180.35866121293,
men A         (1-4),3,1663,Ben,Jacques-maynes,,00:56.,23057,181.65878571124,185.98277487643,
men A         (1-4),4,2644,Aaron,Bradford,,01:28.,156335,220.25856489191,191.60688853993,
men A         (1-4),5,8043,Kyle,Murphy,,02:10.,168526,259.50250339995,197.23100220342,
men A         (1-4),6,89816,Walton,Bush,,02:36.,,250,202.85511586692,
men A         (1-4),7,19009,Keith,Hillier,,02:48.,276108,207.97568103913,208.47922953042,
men A         (1-4),8,29763,Rainer,Schaefer,,03:05.,,217.46979514612,214.10334319392,
men A         (1-4),9,12505,Alex,Work,,03:50.,285472,230.1336420638,219.72745685742,
men A         (1-4),10,14068,Christopher,Kelly,,03:54.,303770,262.16777524954,225.35157052092,
men A         (1-4),11,32927,Derek,Yarra,,03:54.,306457,238.90638054121,230.97568418442,
men A         (1-4),12,106918,Julian,Gomez villafane,,04:59.,284964,213.27545590365,236.59979784792,
men A         (1-4),13,154359,Justin,Robinson,,05:29.,30191,276.24776928337,242.22391151142,
men A         (1-4),14,31616,Justin,Abbott,,05:43.,156336,242.22391151142,247.84802517492,
men A         (1-4),15,2790,Scott,Chapin,,05:50.,211669,223.98501380763,253.47213883841,
men A         (1-4),16,12578,Don,Myrah,,06:12.,25636,226.05596661042,259.09625250191,
men A         (1-4),17,37855,Brue,Syvertsen,,06:36.,270534,250,264.72036616541,
men A         (1-4),18,23152,Jeff,Kendall-weed,,06:52.,,250,270.34447982891,
men A         (1-4),19,12572,Grant,Cutler,,00:38.,8454,290.83934754804,275.96859349241,
men A         (1-4),20,16513,Eric,Colton,,00:50.,284235,240.8970815538,281.59270715591,
men A         (1-4),21,12822,Dustin,White,,01:11.,253687,305.96294015472,287.21682081941,
men A         (1-4),22,13244,Aaron,O'dell,,01:24.,,251.97743164334,292.84093448291,
men A         (1-4),23,16243,Joe,Brennan,,02:28.,215198,279.15005223342,298.46504814641,
men A         (1-4),24,58125,Brendan,Lehman,,03:04.,285173,307.91872935471,304.08916180991,
men A         (1-4),25,25077,Benjamin,Dodge,,49:49.,178595,267.02178845404,309.71327547341,
Men B,1,76756,Eric,Brown,,43:57.,412863,437.40455947801,326.45109415099,
Men B,2,34040,Matthew,Carlson,,44:22.,6151,361.97003951101,331.98710531382,
Men B,3,54235,Reto,Mueller,,45:05.,331974,352.860024841,337.52311647664,
Men B,4,89815,Forrest,Toshikian,,45:14.,501281,400,343.05912763947,
Men B,5,9873,Kevin,White,,45:27.,256199,390.21029278661,348.59513880229,
Men B,6,58144,Anthony,Wood,,45:31.,,311.79936349533,354.13114996512,
Men B,7,12415,Chris,Atkinson,Team Crash,45:55.,361223,402.43918720115,359.66716112795,
Men B,8,49901,Chance,Turner,,45:58.,,403.95525043055,365.20317229077,
Men B,9,6468,Scott,Junker,,45:59.,,355.89091928563,370.7391834536,
Men B,10,23174,Lee,Slone,SUPERPRO,46:12.,324754,394.72629988761,376.27519461642,
Men B,11,16652,Colby,Weber,,46:31.,285621,410.08873024702,381.81120577925,
Men B,12,10379,Andrew,Yee,,46:33.,50693,381.14036159755,387.34721694207,
Men B,13,61449,Matthew,Garcia,,46:57.,,395.55740323772,392.8832281049,
Men B,14,78453,Graham,Dittman,,47:14.,,455.31832843476,398.41923926772,
Men B,15,39798,Matthew,Adler,,48:22.,210634,404.30462777959,403.95525043055,
Men B,16,53999,Jason,Milliron,,48:30.,287507,420.86794519796,409.49126159337,
Men B,17,67777,Mackenzie,Kelly,,48:33.,,345.86401960275,415.0272727562,
Men B,18,49868,Chris,Neher,,49:00.,388536,440.65486970899,420.56328391902,
Men B,19,56653,Aaron,Spindell,,50:33.,,454.9061995575,426.09929508185,
Men B,20,22275,Francis,Jose,,51:45.,475766,484.61410195682,431.63530624468,
Men B,21,66371,Erick,Brady,,44:46.,,424.59524221295,437.1713174075,
Men B,22,79897,Kevin,Comerford,,45:43.,158585,441.17424647558,442.70732857033,
Men B,23,27665,Joe,Kolda,,46:24.,,484.52148730775,448.24333973315,
Men B,24,18960,Jackson,Rhodes,,47:00.,,495.49309613389,453.77935089598,
Men B,25,72364,Johann,Koenig,,47:48.,,504.63196048777,459.3153620588,
Men B,26,12747,Joe,Pessano,,28:16.,,400,464.85137322163,
Men B,27,56275,Chris,Warburton,,28:42.,,400,470.38738438445,
Men B,28,85695,Patrick,Ferringer,,16:36.,,556.03022419381,475.92339554728,
Men B,29,89098,Troy,Malmin,,11:40.,395565,400,481.4594067101,
Men C,1,113490,Joey,Stanwyck,,30:51.,,438.09450431504,392.13569230496,
Men C,2,86736,Rob,Martone,,31:08.,,443.45795145636,401.3772115359,
Men C,3,85695,Patrick,Ferringer,,32:09.,,556.03022419381,410.61873076684,
Men C,4,86737,Marty,Proctor,,32:37.,,464.91174002161,419.86024999778,
Men C,5,30811,Chris,Seymour,,33:10.,283561,475.63863430424,429.10176922872,
Men C,6,32941,Bryan,Cheung,,33:17.,390615,463.72757762025,438.34328845966,
Men C,7,13122,Jason,Cruz,,33:27.,302572,486.70480343249,447.5848076906,
Men C,8,42186,Josh,Tabije,Caletti Cycles,33:59.,367946,503.30260659317,456.82632692154,
Men C,9,69259,Ty,Salsbery,,33:59.,366619,551.5911603136,466.06784615248,
Men C,10,78456,Colin,Lambing,,34:04.,,588.6,475.30936538342,
Men C,11,86741,Scott,Lappe,,34:10.,,513.18276429343,484.55088461436,
Men C,12,56491,Robert,Evans,,34:34.,388187,508.49339054437,493.7924038453,
Men C,13,79897,Kevin,Comerford,,34:59.,158585,441.17424647558,503.03392307624,
Men C,14,89809,Michael,Rizzo,,35:00.,59049,540,512.27544230718,
Men C,15,54210,Tony,Donato,,35:17.,368038,502.10031866462,521.51696153812,
Men C,16,86754,Benjamin,Dorfan,,35:37.,384649,469.71384343263,530.75848076906,
Men C,17,71007,Ryan,Ballou,,36:13.,,521.28048668004,540,
Men C,18,69271,Terrence,Langeman,,36:40.,65291,530.81729121131,549.24151923094,
Men C,19,86745,Evan,Cernokus,,36:44.,,582.90757713051,558.48303846188,
Men C,20,81416,Justin,Char,,36:46.,285517,556.1210894253,567.72455769282,
Men C,21,56489,Zach,Schwarzbach,,36:53.,,534.63655285869,576.96607692376,
Men C,22,36710,Bill,Leung,,37:08.,,574.1365904815,586.2075961547,
Men C,23,86744,Doug,Browne,,37:34.,,566.81723570657,595.44911538564,
Men C,24,89810,Anthony,Purtscher,,37:40.,,540,604.69063461658,
Men C,25,86743,Brian,Peoples,,38:14.,,550.72689428263,613.93215384752,
Men C,26,71002,Steven,Burt,,38:46.,,556.09034142394,623.17367307846,
Men C,27,87603,Kyle,Mccormick,,39:27.,399579,540,632.4151923094,
Men C,28,74088,Nathan,Nelson,,27:19.,,557.46053178528,641.65671154034,
Men C,29,71013,Alton,Handley,,30:57.,,598.99791855445,650.89823077128,
Men C,30,89811,Gil,Escober,,31:39.,40592,540,660.13975000222,
Men C,31,89812,Sina,Sudeghi,,32:41.,,540,669.38126923316,
Men C,32,89813,Christian,Reilly,,32:48.,,540,678.6227884641,
Men C,33,89814,Rj,Bertsche,,22:16.,,540,687.86430769504,
Singlespeed,1,64358,Chris,Christiansen,,00:30.,,400,316.99653156994,
Singlespeed,2,12708,Cesar,Chavez,,00:37.,6697,299.12448375554,326.83750342473,
Singlespeed,3,42189,Kailin,Waterman,,01:10.,391421,385.64836751269,336.67847527953,
Singlespeed,4,3938,Mike,Morgan,,01:13.,4269,333.16292038123,346.51944713432,
Singlespeed,5,58985,Cliff,Irrebaria,,01:14.,296445,504.26501247458,356.36041898911,
Singlespeed,6,12908,Tim,Cannard,,02:12.,,306.30739065563,366.2013908439,
Singlespeed,7,51299,Scott,Kildall,,02:58.,,368.44810007455,376.04236269869,
Singlespeed,8,18126,Angus,Nesbitt,,03:23.,,349.54920640024,385.88333455348,
Singlespeed,9,2247,Paule,Bates,,04:49.,112364,384.01201226978,395.72430640828,
Singlespeed,10,86770,Scott,Lesan,,05:43.,,428.09377646304,405.56527826307,
Singlespeed,11,44692,Steve,Wade,,06:01.,178452,411.24190403741,415.40625011786,
Singlespeed,12,13026,Scott,Zavack,,59:02.,226979,391.44861281655,425.24722197265,
Singlespeed,13,49868,Chris,Neher,,00:13.,388536,440.65486970899,435.08819382744,
Singlespeed,14,29779,Mike,Matthews,,00:25.,182431,400,444.92916568224,
Singlespeed,15,41220,Greg,Trumpler,,00:31.,423005,448.85382062766,454.77013753703,
Singlespeed,16,89806,Brent,Wood,,00:36.,311882,400,464.61110939182,
Women 35+,1,79903,Janie,Dalton,,44:14.,79232,,,
Women 35+,2,12645,Janel,Lodge,,48:24.,136126,,,
Women 45+,1,23147,Janet,Bellantoni,,48:01.,301569,,,
Women 45+,2,7757,Julie,Bates,,41:35.,205183,,,
Women 45+,3,12599,Yvonne,Walbroehl,,42:01.,219164,,,
Women 55+,1,54258,Teri,Reilly,,48:27.,467587,,,
Women A,1,18001,Elle,Anderson,,41:39.,275441,313.24271878277,331.79051495779,
Women A,2,13305,Karen,Brems,,42:18.,20017,369.18648294272,350.5345249529,
Women A,3,89817,Kerry,Barnholt-bonar,,42:38.,,440,369.27853494801,
Women A,4,23137,Emily,Thurston,,42:49.,128351,390.81773410042,388.02254494312,
Women A,5,46382,Sarah,Jordan,,44:25.,158037,411.0211298667,406.76655493824,
Women A,6,49758,Ellen,Sherrill,,44:50.,299535,383.89209772512,425.51056493335,
Women A,7,51308,Carol,Boland,,45:39.,,516.97714978847,444.25457492846,
Women A,8,89818,Jan,Reither,,45:39.,,440,462.99858492357,
Women A,9,377,Kelly,Chang,,45:51.,405,446.69699794454,481.74259491868,
Women A,10,78493,Carolina,Gomez-villafane,,46:39.,391083,455.28650974247,500.4866049138,
Women B,1,54260,Haley,Cutter,,47:11.,,499.83876632273,488.33033323126,
Women B,2,56636,Chava,Kronenberg,,47:34.,,527.92901111482,516.24774992345,
Women B,3,71857,Campbell,Steers,,47:58.,302890,600,544.16516661563,
Women B,4,81396,Dani,Beckerman,,48:51.,,548.55402611913,572.08258330782,
Women B,5,18974,May,Woo,,42:44.,285704,577.16780935771,600,
Women B,6,73605,Jenny,Oh hatfield,,44:21.,,644.17336105397,627.91741669218,
Women B,7,78457,Alexis,Dezubiria,,46:06.,393502,724.5,655.83483338437,
Women B,8,66400,Ellen,Robinson,,47:56.,,637.46593156734,683.75225007655,
Women B,9,12729,Emily,Mclanahan,,41:45.,272159,609.31028224749,711.66966676874,
Women C,1,16929,Ariel,Raymon,,41:45.,389292,,,
Women C,2,79928,Gritchelle,Fallesgon,,42:39.,366177,,,
Women C,3,86766,Lauren,Junker,,43:42.,,,,
Women C,4,81391,Ulrika,Andersson,,44:22.,,,,
