First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
August,Chamot,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,12,22,650,
August,Chamot,GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 9-14 Open,12,13,760.43613318377,
Jack,Cauthen,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,7,13,454.5536204513,
Jack,Cauthen,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B45+,5,6,,
Forrest,Chamot,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 9-10,14,16,881.47311112185,
August,Chamot,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,19,21,695.90219436502,
Forrest,Chamot,BikenetiCX,2019-11-24,Men Open Junior Boys 9-10,8,9,739.09325735,
August,Chamot,BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,15,23,672.19172166778,
Jack,Cauthen,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B45+,6,8,457.69567062796,
Forrest,Chamot,Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,14,19,846.6451129354,
August,Chamot,Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,22,31,708.75044592058,
Jack,Cauthen,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B45+,7,7,529.61970788698,
Forrest,Chamot,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 9-10,12,15,866.98681085664,
August,Chamot,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,16,23,663.8878834643,
Jack,Cauthen,RodeoCross Race #5,2019-10-30,B35+ Men,7,9,510.89751606443,
August,Chamot,Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,12,13,693.93119536607,
Jack,Cauthen,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,10,10,505.24508927647,
August,Chamot,DCCX - Day 1,2019-10-19,Men Juniors 13-14,25,31,760.939458723,
Forrest,Chamot,DCCX - Day 1,2019-10-19,Men Juniors 9-10,13,14,802.4111702212,
Jack,Cauthen,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,9,11,518.16440833506,
Jack,Cauthen,RodeoCross Race #2,2019-10-9,B35+ Men,9,15,459.64285714286,
Forrest,Chamot,Hyattsville CX,2019-10-6,Men Open Junior Boys 9-10,12,15,852.29463328564,
August,Chamot,Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,27,31,825.30826479057,
Jack,Cauthen,RodeoCross Race #1,2019-10-2,B35+ Men,9,14,464.81842592391,
August,Chamot,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,13,17,692.73427084142,
Forrest,Chamot,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 9-10,6,6,803.95395639268,
Jack,Cauthen,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,10,14,515.63401109686,
Jack,Cauthen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,16,18,563.71934659297,
Jack,Cauthen,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,7,11,479.22792157271,
August,Chamot,BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,19,22,786.55451939709,
Jack,Cauthen,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,14,15,552.10572066038,
August,Chamot,Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,10,12,751.7396624743,
Jack,Cauthen,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,11,18,488.75963000171,
Jack,Cauthen,Sacramento Cyclocross Race #2,2018-10-20,Men B45+,7,17,438.27554431949,
Jack,Cauthen,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,1,19,422.89159826175,
Jack,Cauthen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,8,39,429.47960568224,
Chris,Myers,BikenetiCX,2017-12-10,Men Cat 5 Senior,15,38,470.48484913308,
Jack,Cauthen,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,5,34,424.47399729542,
Jack,Cauthen,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,9,36,458.71426858423,
Jack,Cauthen,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,8,18,489.13664411219,
Jack,Cauthen,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,10,22,527.10816320391,
Jack,Cauthen,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,14,28,526.22023653106,
Jack,Cauthen,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,9,33,499.5,
Sean,Tobin,Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,17,20,625.89325998982,
Gafton,Panneu,Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,20,20,674.97512284115,
