Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2012-11-4,Category A,DNF,62,464.81146379217,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,DNF,9,443.214585449,
KFCX #1,2013-09-29,Category A - Men,3,10,342.0114945165,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat A/B,DNF,11,422.13641804888,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,DNF,10,431.32201423523,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,4,7,358.05223048264,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,7,12,345.48717376357,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,DNF,10,421.97047455809,
BrewHaus Cross #1,2015-09-3,Senior Men Category A/B,9,10,372.62459106999,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,9,20,407.67212032549,
Cross Crusade: Alpenrose,2015-10-10,Category B,22,77,397.72937739577,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Men Category A/B,4,7,384.15383503687,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Senior Men Category A/B,DNF,5,,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,11,17,413.27036019467,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,16,17,459.30276139823,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,9,19,371.73806773605,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,27,77,428.63057159518,
Psycho Cross #1,2016-10-23,Masters 35+ 3,1,9,392.81585636568,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,6,73,361.0212938497,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,7,11,348.74421433976,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men 35+,8,10,351.63220027259,
Harvest Cross,2017-10-7,Masters 35+ 1/2/3,6,9,344.32028935862,
