Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Junior Women 11-14,2,6,606.66666666667,
UTCX #2 Fort Buenaventura,2013-10-5,Junior Women 11-14,5,5,,
UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,1,7,552.5,
UTCX #5 Halloween Cross,2013-10-26,Jr Women,2,7,552.91666666667,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,2,8,575.65625,
UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Women,2,6,575.48871527778,
UTCX #9 Barnes Park,2013-11-16,Junior Women,5,8,611.77083333333,
UTCX #10 Utah State Championship,2013-11-23,Junior Women,6,8,644.82316927083,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Junior Girls 10-14,4,4,,
UTCX #12 Barnes Park,2013-12-7,Junior Women,2,4,,
Devil's Night Cyclocross Race,2014-10-30,Women C,1,14,510,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Jr Women,1,4,,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Jr Women,1,4,,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women JR,1,3,,
P-Town Cross,2019-10-1,Women,2,11,418.57307643002,
