First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Zieroff,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,85,102,460.53228219804,
Bryan,Zieroff,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,84,107,444.32065209614,
Bryan,Zieroff,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,45,73,392.08614426801,
Bryan,Zieroff,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,15,26,388.44121993517,
Bryan,Zieroff,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),8,22,365.33266670119,
Bryan,Zieroff,Pumpkincross,2016-10-23,MEN 3/4 (Open),22,30,460.64385320377,
Bryan,Zieroff,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,44,89,380.4734469134,
Bryan,Zieroff,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,52,92,392.7907701978,
Bryan,Zieroff,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,20,36,383.80720594945,
Bryan,Zieroff,BCA Cyclocross,2016-09-4,Masters 45+,11,26,367.32002359787,
Bryan,Zieroff,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,14,31,383.56524206775,
Bryan,Zieroff,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,21,81,334.33948143921,
Bryan,Zieroff,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,41,68,394.48805156373,
Bryan,Zieroff,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,42,68,374.62015682015,
Bryan,Zieroff,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,11,22,370.7209574075,
Bryan,Zieroff,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,12,25,386.19632710246,
Bryan,Zieroff,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),7,21,347.0023756886,
Robert,Stiles,Superpro CX - Vallejo,2015-10-24,35+ A Master Men,7,15,317.98123189471,
Bryan,Zieroff,Keene PumpkinCross,2015-10-18,MASTERS 40+,7,12,391.67309872722,
Robert,Stiles,Superpro CX - Oakland,2015-10-10,35+ A Master Men,9,17,330,
Bryan,Zieroff,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,69,92,403.53441763595,
Bryan,Zieroff,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,74,96,426.5677812492,
Bryan,Zieroff,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,49,88,399.0584777647,
Bryan,Zieroff,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,75,92,515.95033942689,
Bryan,Zieroff,Cyclocross at White Park,2015-09-19,Masters 45+,7,35,330.23924180932,
Bryan,Zieroff,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,30,68,375.83808769423,
Bryan,Zieroff,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,41,77,409.32855082967,
Bryan,Zieroff,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,14,31,381.64901278547,
