Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Boys 10-14,1,7,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Junior Boys 10-14,3,6,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,7,11,427.62486417594,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 15-18,7,11,417.67658658494,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,9,14,386.31003088788,
SoCalCross Prestige Series #8,2010-10-31,Junior Boys 15-18,5,7,408.90950406399,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,8,15,402.76553684368,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,7,12,402.33342322546,
SoCalCross Prestige Series #10,2010-11-13,Junior Boys 15-18,4,8,373.16337397329,
SoCalCross Prestige Series #13,2010-11-21,Junior Boys 15-18,6,11,377.04399164462,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,DNF,44,750.89860701864,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,8,16,360.42129454119,
SoCalCross Prestige Series #16,2010-12-5,Junior Boys 15-18,2,3,,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 15-18,3,7,379.56875206633,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 15-18,6,12,358.02189342357,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 15-18,4,6,393.73409288618,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,DNF,9,438.53570777303,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,DNF,18,428.2254308415,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,5,22,352.71690954721,
Spooky Kross Day 1,2012-10-20,Junior Men 15-18,3,11,360.64479955468,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,3,7,372.33774971354,
