Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,JUNIOR WOMEN,1,4,,
CCCX 2,2010-09-26,JR Women,1,8,540,
CCCX #5,2010-10-24,JUNIOR WOMEN,1,4,,
Surf City Haloween Race,2010-10-31,Jr. Women 18 & Under,1,2,,
Surf City #2,2010-11-14,Jr. Women 18 & Under,1,1,,
2010 NCNCA District Cyclocross Championships,2010-11-20,Junior Women 10-18,1,1,,
CCCX #7,2010-12-19,JUNIOR WOMEN,2,3,,
Surf City #4,2011-01-9,Jr. Women 18 & Under,1,2,,
CCCX #8,2011-01-15,JUNIOR WOMEN,2,3,,
Surf City #5,2011-01-23,Jr. Women 18 & Under,1,1,,
Surf City CX #1,2011-10-30,Jr. Women 18 & Under,1,3,,
BASP 3 Golden Gate Park,2011-11-27,Junior Women,5,12,570,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Girls,5,6,598.85336318462,
CCCX 8,2012-01-15,Jr. Girls,2,3,,
Surf City CX #4,2012-01-29,Jr. Women 18 & Under,1,1,,
CCCX 3,2012-09-22,B WOMEN 2/3/4,2,2,,
CCCX 3,2012-09-22,JR WOMEN,2,4,,
Surf City CX #1,2012-10-28,Women B,12,13,663.80906073175,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women  Junior 14-18,2,8,538.08021544875,
CCCX 1,2013-09-14,B WOMEN 2/3/4,3,10,546,
CCCX 2,2013-09-15,B WOMEN 2/3/4,3,6,580.09446380903,
CCCX 3,2013-09-21,B WOMEN 2/3/4,1,2,,
CCCX 4,2013-09-28,B WOMEN 2/3/4,2,7,549.02196094118,
BASP #1: Candlestick Park,2013-09-29,Women B       ,3,26,488.51724476826,
Candlestick Repechage,2013-10-20,Women A,18,20,517.88887234126,
Surf City CX #2,2013-10-27,Women: A (1-4),12,13,568.75885978591,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,18,23,497.10840170595,
Surf City CX #3,2013-11-17,Women A,10,10,517.48843922506,
Surf City CX #4,2013-12-1,Women: A (1-4),12,12,538.60053672769,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR WOMEN 17-18,1,1,,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,13,23,474.19977471216,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,11,14,480.75771766198,
CCCX #3,2014-09-20,ELITE WOMEN 500-599,4,4,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE WOMEN 500-599,6,8,519.53271468344,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),9,17,463.26407660985,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Women,7,7,566.90285651404,
SLO Cross Day 2,2014-11-16,Elite Women 1-4,11,12,539.17168122777,
Walla Walla Cyclocross,2016-10-30,Women Collegiate Open,1,1,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,6,8,449.2905936917,
