Race Name,Race Date,Category Name,Place,Total Racers,Points
Celtic Cross,2014-10-26, Cat 4,25,53,487.76837749939,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,10,47,447.52645988871,
Trek CXC Cup,2016-09-17,Men Cat 4/5,11,104,410.22381087956,
Trek CXC Cup,2016-09-18,Men Cat 4/5,7,96,427.16953917174,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,15,29,406.32261961686,
Badger Prairie Cross,2016-10-16, Cat 3,13,30,388.04156837525,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,16,21,368.37400712411,
Celtic Cross,2016-10-22, Cat 3,17,41,400.18591420386,
Cam-Rock Cross,2016-11-6, Cat 3,DNF,26,528.10017023489,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,15,15,467.2560407332,
