Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4,2014-11-16,Cat. 3 Men,20,20,502.41294600843,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,70,72,625.88532544553,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,29,39,580.96159820222,
Cross Revolution #1,2015-09-27,Beginning Men,DNF,16,813.63089956915,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,DNF,42,686.28124183824,
Cross Revolution #3,2015-10-11,Beginning Men,DNF,12,783.95403232951,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,30,86,505.1040278215,
Cross Revolution #4,2015-10-25,Cat. 4 Men,50,57,619.11066977537,
MFG CX - North 40,2015-11-1,Cat 4 Men,48,63,600.28489564607,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,34,37,605.40602125635,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,67,96,605.48775965368,
