Race Name,Race Date,Category Name,Place,Total Racers,Points
Talley Vine Cross,2009-01-11,Men Category 3/4,23,25,588.11198282784,
CCCX #1,2009-09-20,C MEN,4,24,483.3,
CCCX #2,2009-09-28,C MEN,3,22,486.10538277431,
Surf City #1 Soquel High School,2009-10-11,Category B Men,27,45,480.20892016894,
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,1,20,441.64625614641,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,34,48,453.29883948447,
Surf City Cyclocross #3,2009-11-1,B Men,15,26,422.82087028298,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 4,1,11,472.34176739426,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,2,27,444.6185193489,
SoCalCross Prestige Series #10,2009-11-15,Men 3/4,16,19,480.37240539398,
CCCX #5  Manzanita Park,2009-11-22,C MEN,2,20,404.76888482207,
Surf City #5 - Aptos High,2010-01-10,Category B Men,18,21,480.23817165212,
CCCX #6,2010-01-17,C MEN,2,17,426.63638301911,
Peak Season CX,2010-01-24,Master Men 35+ B,7,12,,
CCCX 1,2011-09-10,Men B 35+,8,27,429.66775875105,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,17,25,479.72432724494,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,14,36,444.46128741692,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,6,13,436.79457149802,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,20,24,471.11297899079,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men B,8,18,417.25072926767,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 35+,4,9,417.54890916177,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,12,16,442.58368423846,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,8,14,411.4362160499,
CCCX 3,2013-09-21,MASTER 35+ B MEN 2/3/4,7,8,457.01306489292,
CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,8,11,433.29920689332,
CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,12,14,478.39804633258,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),19,21,476.77130359883,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),7,10,447.61837677469,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),DNF,16,499.90301485538,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),7,7,497.01465816753,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 35+ B MEN 2/3/4,8,8,454.98288345448,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ B MEN,8,12,454.51921842463,
CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,12,13,535.74775266845,
CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,7,10,496.96426631718,
CCCX #4,2014-09-28,MASTERS 35+ B MEN 1-99,8,10,481.55312415786,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ B MEN 1-99,9,10,533.92573986691,
SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,6,14,421.70751689372,
SLO Cross Day 2,2014-11-16,Master Men 35+ 3/4/5,7,13,450.19987403521,
