Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,17,40,422.21702527455,
ZIPP OVCX Race #1,2008-09-14,Juniors,2,16,419.97149132562,
Tour de Louisville,2008-09-28,Junior 15-16,2,10,372.27384999607,
The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 17-18,2,4,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Men 15-16 2,2,4,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 17-18,2,7,,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,3,78,414.75513374783,
USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,5,10,414.42908614316,
Gun Club Cyclocross,2008-11-2,Juniors 15-16,2,5,,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,10,45,488.79871173859,
