First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoffrey,Chandler,Lionhearts CX,2023-09-3,Men Wave 1,22,39,485.92052644353,
Geoffrey,Chandler,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,28,67,431.2006614505,
Michael,Keppler,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,41,43,,
Adam,Rodkey,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,42,43,,
Michael,Keppler,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,16,38,399.62567633212,
Michael,Keppler,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,20,37,359.94033818154,
Michael,Keppler,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,26,40,402.80375790314,
Adam,Rodkey,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,38,72,374.11595670818,
Michael,Keppler,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,41,72,386.30185896657,
Michael,Keppler,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,74,100,443.10898654234,
Luther,Prater,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,6,7,551.42393887822,
Michael,Keppler,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 1/2/3,1,2,,
Luther,Prater,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 1/2/3,2,2,,
Adam,Rodkey,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,9,15,365.77580474134,
Michael,Keppler,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 1/2/3,2,5,,
Luther,Prater,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 1/2/3,10,5,,
Luther,Prater,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,8,10,562.98971510563,
Luther,Prater,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,8,12,587.4737939406,
Michael,Keppler,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 1/2/3,4,5,,
Luther,Prater,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 1/2/3,5,5,,
Luther,Prater,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,9,9,579.48397851954,
Michael,Keppler,Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,3,7,326.39347573226,
Luther,Prater,Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,15,7,418.08818105318,
Michael,Keppler,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,10,10,364.46383216807,
Michael,Keppler,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,10,12,324.38914491896,
Michael,Keppler,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,9,14,349.17550812573,
Michael,Keppler,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,13,15,426.68015104541,
Scott,Perry,Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,7,8,633.3606947786,
Scott,Perry,Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,6,7,524.05033935216,
Michael,Keppler,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,14,20,398.17015266338,
Michael,Keppler,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,10,14,375.26954118362,
Adam,Rodkey,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,33,76,361.53368187234,
Michael,Keppler,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,41,76,396.29830993622,
Luther,Prater,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,60,76,478.86430158793,
Adam,Rodkey,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,21,76,304.6847812066,
Michael,Keppler,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,39,76,378.67343163738,
Michael,Keppler,Indy Cross - Washington Park,2019-10-5,WAVE 3,21,40,420.83574186873,
Luther,Prater,Indy Cross - Washington Park,2019-10-5,WAVE 2,21,48,461.90939317768,
Scott,Perry,Indy Cross - Washington Park,2019-10-5,WAVE 2,25,48,486.17843842706,
Scott,Perry,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,35,38,644.13922846162,
Luther,Prater,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,75,38,677.04258435213,
Luther,Prater,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,19,42,532.76181009738,
Michael,Keppler,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,5,27,329.78830827188,
Scott,Perry,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,21,27,485.66582979103,
Luther,Prater,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,22,27,495.40817488597,
Chris,Jolivette,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,9,37,414.5361028451,
Luther,Prater,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,22,37,510.3802475761,
Michael,Keppler,Indy Cross - Brookside Park,2019-09-7,WAVE 3,17,57,354.23806062097,
Luther,Prater,Indy Cross - Brookside Park,2019-09-7,WAVE 3,48,57,547.27086171371,
Chris,Jolivette,Indy Cross - Brookside Park,2019-09-7,WAVE 2,16,62,388.61420676374,
Luther,Prater,Indy Cross - Brookside Park,2019-09-7,WAVE 2,53,62,534.33467436067,
Michael,Keppler,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,14,44,375.27695593401,
Luther,Prater,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,85,44,599.10441781558,
Chris,Jolivette,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,15,70,389.72607330249,
Luther,Prater,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,34,70,478.20048174623,
Thomas,Jones,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,56,70,580.64453362846,
Adam,Rodkey,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,36,75,322.14366444257,
Michael,Keppler,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,59,75,387.09854265485,
Ellen,Rodkey,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,18,23,588.23967403458,
Adam,Rodkey,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,7,49,294.90976342191,
Ellen,Rodkey,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,14,25,514.58246621982,
Adam,Rodkey,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,8,50,301.81867181513,
Adam,Rodkey,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,8,56,283.65259511155,
Adam,Rodkey,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,15,67,313.45992632711,
Michael,Keppler,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,27,67,363.17721769601,
Adam,Rodkey,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,9,57,302.24296392841,
Michael,Keppler,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,19,57,351.48162113976,
Michael,Conaway,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,35,40,488.97360559491,
Ellen,Rodkey,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,75,45,585.76619262754,
Adam,Rodkey,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,25,96,301.79163548539,
Michael,Keppler,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,52,96,388.79291952788,
Luther,Prater,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,179,99,467.32908472122,
Adam,Rodkey,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,18,95,284.469080023,
Michael,Keppler,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,44,95,363.72312969833,
Luther,Prater,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,84,95,485.65243689116,
Luther,Prater,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,173,95,477.72604088374,
Ellen,Rodkey,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,52,27,654.75533760265,
Adam,Rodkey,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,8,64,299.16853442417,
Michael,Keppler,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,22,64,362.222052587,
Michael,Conaway,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,38,41,504.97370456713,
Galen,Denney,Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),24,24,472.48310085887,
Michael,Keppler,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,8,34,326.8630521228,
Ellen,Rodkey,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,12,18,521.26478452146,
Adam,Rodkey,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,8,51,307.9265596595,
Michael,Keppler,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,15,51,347.06941896505,
Galen,Denney,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,42,51,474.0941498582,
Michael,Conaway,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,44,51,482.83179870985,
Jay,Lorentz,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,45,51,487.20062313568,
Scott,Perry,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,48,51,500.30709641315,
Ellen,Rodkey,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,12,23,517.71212762935,
Adam,Rodkey,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,8,55,311.84937221366,
Michael,Keppler,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,12,55,331.86518329887,
Luther,Prater,Valley View CX,2018-09-30,Men  Cat 3/U19,34,39,455.9902465123,
Adam,Rodkey,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,3,27,315.68314959456,
Luther,Prater,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,17,30,454.57818085796,
Jay,Lorentz,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,19,30,475.49515383878,
Luther,Prater,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,20,31,547.5595903325,
Scott,Perry,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,5,8,460.81426687272,
Luther,Prater,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,17,8,568.03738286299,
Ellen,Rodkey,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,15,23,560.33147437802,
Adam,Rodkey,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,5,44,317.94349810698,
Michael,Keppler,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,17,44,391.04660891226,
Luther,Prater,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,31,41,456.45729040821,
Michael,Conaway,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,35,41,471.8911404414,
Galen,Denney,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,37,41,479.608065458,
Kristine,Mosier,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,24,30,734.48876962342,
Jay,Lorentz,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,20,39,431.05801500199,
Luther,Prater,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,31,39,516.25536805218,
Jay,Lorentz,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,11,13,470.49299315831,
Scott,Perry,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,12,13,487.32797122296,
Ellen,Rodkey,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,23,29,573.71424064185,
Adam,Rodkey,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,4,61,305.5744094474,
Michael,Keppler,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,10,61,338.68526338338,
Michael,Conaway,Harbin Park CX,2018-09-9,Men  Cat 3/U19,47,51,488.09475047654,
Jay,Lorentz,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,24,29,525.91192938516,
Michael,Keppler,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,4,46,343.98403855832,
Luther,Prater,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,38,46,541.85048224982,
Scott,Perry,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,33,39,617.50524487114,
Michael,Conaway,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,26,42,453.95670486066,
Ellen,Rodkey,OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,3,27,453.48067787351,
Adam,Rodkey,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,18,23,333.80620886548,
Jay,Lorentz,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,46,508.23620693658,
Michael,Conaway,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,43,46,535.9410822393,
Michael,Keppler,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,17,43,385.93823485088,
Scott,Bond,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,43,460.87411817895,
Scott,Bond,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,22,41,397.7464747383,
Adam,Rodkey,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,15,33,339.27647478511,
Ellen,Rodkey,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,2,19,466.31087606371,
Scott,Bond,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,5,9,375.53790073063,
Ellen,Rodkey,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,3,17,473.34364887259,
Adam,Rodkey,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,13,27,323.38703543341,
Yngvar,Brynildssen,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,48,474.56509419043,
Jay,Lorentz,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,48,501.54147824634,
Michael,Keppler,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,16,38,366.74281834697,
Scott,Bond,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,10,16,411.90486485711,
Scott,Bond,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,8,10,461.79995961337,
Adam,Rodkey,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,12,15,345.72435146982,
Ellen,Rodkey,Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,3,14,484.93934080655,
Kristine,Mosier,Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,12,14,687.55127083458,
Michael,Conaway,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,40,477.54776258461,
Jay,Lorentz,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,40,488.36075917254,
Luther,Prater,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,40,509.9867523484,
Yngvar,Brynildssen,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,40,520.79974893633,
Michael,Keppler,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,34,393.28650628258,
Scott,Bond,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,34,453.73417753417,
Michael,Keppler,The Derby City Cup Day 2,2017-11-5,Men Wave 6,46,70,397.15408327413,
Michael,Keppler,The Derby City Cup Day 1,2017-11-4,Men Wave 8,34,81,340.52440336196,
Balint,Nagy,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,51,92,404.04054478502,
Adam,Rodkey,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,26,65,343.18371592823,
Michael,Keppler,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,38,65,404.69248344822,
Scott,Bond,Campton Cross,2017-10-29,Men Masters 45+,33,75,431.71960839086,
Adam,Rodkey,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,12,55,289.91871459333,
Michael,Keppler,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,40,55,444.77997913918,
Adam,Rodkey,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,16,25,330.88911012297,
Kristine,Mosier,Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,21,30,661.49948612374,
Balint,Nagy,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,53,364.74710274253,
Yngvar,Brynildssen,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,53,492.47316170632,
Michael,Keppler,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,17,53,368.91347043656,
Scott,Bond,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,53,422.63894841492,
Timothy,Wozniak,Indy Cross #5 - Traders Point,2017-10-21,Men Master 60+ Open,3,3,,
Michael,Conaway,Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,10,16,513.27488816315,
Jay,Lorentz,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,14,16,505.81730560816,
Luther,Prater,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,15,16,522.87096919532,
Scott,Perry,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,16,16,539.92463278248,
Adam,Rodkey,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,16,27,361.36914100692,
Balint,Nagy,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,43,358.69498965722,
Galen,Denney,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,43,478.36729531561,
Luther,Prater,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,43,499.73734989747,
Michael,Keppler,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,40,367.38798522017,
Scott,Bond,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,40,437.47509832516,
Timothy,Wozniak,Indy Cross #4 - CLC,2017-10-14,Men Master 60+ Open,4,4,,
Scott,Bond,Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,7,14,439.96727419662,
Michael,Conaway,Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,10,14,503.12222581946,
Michael,Keppler,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,9,16,420.42873515554,
Jay,Lorentz,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,14,16,501.50087827473,
Timothy,Wozniak,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,77,81,728.74042131155,
Michael,Keppler,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,14,46,364.91564489403,
Scott,Bond,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,25,46,449.69464765528,
Adam,Rodkey,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,14,26,344.73291302444,
Jay,Lorentz,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,41,57,450.80421091994,
Galen,Denney,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,44,57,460.03149912351,
Luther,Prater,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,52,57,484.63760099968,
Scott,Perry,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,55,57,493.86488920325,
Michael,Conaway,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,57,57,503.09217740682,
Timothy,Wozniak,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 60+ Open,5,5,,
Kristine,Mosier,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,10,11,698.99015176843,
Scott,Bond,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,6,16,439.28118169685,
Michael,Conaway,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,7,16,457.23337102187,
Luther,Prater,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,43,43,736.82443705011,
Michael,Keppler,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,16,20,462.49652926287,
Galen,Denney,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,17,20,474.12275165356,
Jay,Lorentz,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,18,20,485.74897404425,
Luther,Prater,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,19,20,497.37519643493,
Scott,Perry,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,20,20,509.00141882562,
Adam,Rodkey,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,18,24,380.60878115473,
Galen,Denney,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,38,498.67478520514,
Scott,Bond,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,16,32,426.81377863682,
Adam,Rodkey,BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,10,20,331.31481967455,
Wes,Harris,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,53,433.49254900777,
Galen,Denney,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,53,459.70255016906,
Jay,Lorentz,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,53,474.67969368979,
Luther,Prater,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,53,478.42397956998,
Michael,Keppler,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,17,40,395.32799925397,
Scott,Bond,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,40,512.06247741761,
Michael,Conaway,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,9,14,495.84551127757,
Jay,Lorentz,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,7,12,424.04467059053,
Galen,Denney,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,8,12,447.5087506297,
Luther,Prater,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,9,12,470.97283066887,
Timothy,Wozniak,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 60+ Open,5,5,,
Kristine,Mosier,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,5,7,629.98246571966,
Scott,Bond,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,8,15,474.06483385119,
Michael,Conaway,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,13,15,546.30233587954,
Luther,Prater,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,13,21,450.97092592312,
Jay,Lorentz,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,14,21,463.56576707816,
Greg,Bauer,Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 45+,2,7,356.89800366233,
Geoffrey,Chandler,Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,14,27,394.51940657173,
Adam,Rodkey,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,12,16,335.95176819395,
Geoffrey,Chandler,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,16,37,391.23899634402,
Michael,Conaway,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,43,484.40640893121,
Greg,Bauer,StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,2,11,363.23895924853,
Michael,Conaway,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,38,496.50370291423,
Ryan,Hubbs,Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,11,22,303.62896716142,
