Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Greens,2011-10-30,Men Junior  10-12,16,18,803.20821456366,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,16,22,733.41315901877,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,21,21,691.01679815225,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,19,24,762.53344089808,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,28,31,765.97544156999,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,22,30,715.96933600968,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,24,36,698.83071576752,
Caesars Ford CX,2012-10-6,Men Junior  10-14,24,29,730.6017139059,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,24,38,691.3649232118,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,21,34,672.26349592335,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,28,41,680.50893937823,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,22,23,670.32569726815,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,22,24,673.1414539345,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,19,24,716.5720403025,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,22,30,712.97289006517,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,15,35,565.12170742755,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,14,30,629.47194563874,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,9,34,567.44677283002,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,10,41,554.06163410206,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,8,26,560.14613907965,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,10,36,558.1732542112,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,6,26,516.31831915602,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,6,53,482.94030485069,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,9,41,524.32766846594,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,5,35,480.0590535089,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,13,44,531.12131772584,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,7,33,506.89471704812,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,3,11,469.87973499553,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,6,30,494.40158525882,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,13,22,512.11447858912,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,5,15,513.31329897802,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,21,40,580.02557018411,
Lionheart CX,2014-09-7,Men 10-12 JR,10,13,718.67169069811,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,12,59,505.02731456914,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,4,17,435.77756758857,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,8,51,486.39280230258,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,13,57,539.73069847262,
