Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,21557,Andrew,Coe,SKC Racing,,244716,249.79021169597,217.00405272273,
Cat 1/2 Men,2,39359,Josh,Johnson,,,257134,233.80020271695,235.0506240725,
Cat 1/2 Men,3,85969,Dan,Miller,,,285982,239.75642799619,253.09719542227,
Cat 1/2 Men,4,29514,Travis,Donn,,,299757,317.98715464289,271.14376677204,
Cat 1/2 Men,5,19477,Mark,Cole,,,104782,334.30570766009,289.19033812181,
Cat 1/2 Men,6,25244,Jeff,Yielding,,,204197,267.56479149723,307.23690947157,
Cat 1/2 Men,7,28550,Justin,Bowen,,,286957,373.27896689724,325.28348082134,
Cat 1/2 Men,8,21539,Britton,Kusiak,,,244502,310.81588474638,343.33005217111,
Cat 1/2/3 Women,1,14680,Sunny,Gilbert,,,239522,389.30959254721,360.72274515977,
Cat 1/2/3 Women,2,21522,Jennifer,Herrell rhoades,,,243849,398.45072115451,396.52982220584,
Cat 1/2/3 Women,3,21524,Michelle,Jensen,,,180587,414.64883683086,432.3368992519,
Cat 1/2/3 Women,4,21657,Wanda,Simchuk,,,124910,483.57401961632,468.14397629797,
Cat 1/2/3 Women,5,25804,Karen,Brocket,,,287354,468.14397629797,503.95105334403,
Cat 1/2/3 Women,6,21761,Renae,Weaver,,,275450,496.95458124782,539.75813039009,
Cat 1/2/3 Women,7,12181,Teresa,Jarzemkoski,,,155694,547.36032187268,575.56520743616,
Cat 1/2/3 Women,DNF,35990,Sarah,Worthington,,,203454,457.49617471262,611.37228448222,
Cat 3/4 Men,1,29521,Andy,Wiens,,,301974,334.08805473741,285.44707514266,
Cat 3/4 Men,2,28569,Rock,Wamsley,,,101330,321.88892814032,293.20421558529,
Cat 3/4 Men,3,21544,Peter,Krause,,,274810,351.48328233165,300.96135602792,
Cat 3/4 Men,4,29482,Cameron,Rex,,,243878,363.01967934891,308.71849647054,
Cat 3/4 Men,5,20476,Jonathon,Schilling,,,,309.32559278965,316.47563691317,
Cat 3/4 Men,6,21647,John,Jones,,,142781,346.76651988456,324.2327773558,
Cat 3/4 Men,7,54454,Sam,Moore,,,77370,400,331.98991779843,
Cat 3/4 Men,8,21711,Kelly,Ricke,,,247142,350.87718615563,339.74705824106,
Cat 3/4 Men,9,35889,Chris,Cleeland,,,189565,326.53619174315,347.50419868369,
Cat 3/4 Men,10,8021,Daniel,Williams,,,227015,324.99512100451,355.26133912631,
Cat 3/4 Men,11,25256,Tony,Stanislav,,,33814,403.18079041607,363.01847956894,
Cat 3/4 Men,12,25243,Dennis,Koscielski,,,238615,319.39573502513,370.77562001157,
Cat 3/4 Men,13,12029,James,Klages,,,72572,374.19660544227,378.5327604542,
Cat 3/4 Men,14,25123,Stuart,Robson,,,286242,400,386.28990089683,
Cat 3/4 Men,15,43828,Rich,Kisseloff,,,97352,349.72078837127,394.04704133945,
Cat 3/4 Men,16,38904,Mark,Krause,,,205883,427.6239569234,401.80418178208,
Cat 3/4 Men,17,12373,Tyler,Schumacher,,,199298,460.65163691636,409.56132222471,
Cat 3/4 Men,18,11990,Brent,Hankins,,,222778,454.912849706,417.31846266734,
Cat 3/4 Men,19,28559,Brian,Beyer,,,253483,403.59990541055,425.07560310997,
Cat 3/4 Men,20,14057,Peter,Jensen,,,162736,343.09501462157,432.8327435526,
Cat 3/4 Men,21,20379,Brandon,Feehery,,,193035,394.76374528567,440.58988399522,
Cat 3/4 Men,22,33676,Jesse,Ens,,,308053,457.67688378043,448.34702443785,
Cat 3/4 Men,23,12196,Brady,Beckham,,,,400,456.10416488048,
Cat 3/4 Men,24,28564,Carl,Hoffman,,,260247,464.19927183671,463.86130532311,
Cat 3/4 Men,25,44037,Travis,Finan,,,307713,490.03136392953,471.61844576574,
Cat 3/4 Men,26,35964,Travis,Frey,,,290244,399.96294867462,479.37558620837,
Cat 3/4 Men,27,29525,Adam,Keck,,,291843,386.28990089683,487.13272665099,
Cat 3/4 Men,DNF,46148,Christian,Beattie,,,3034,417.72242643066,494.88986709362,
Cat 3/4 Men,DNF,11993,Mike,Heffernan,,,253628,492.88778185594,494.88986709362,
Cat 4 Men,1,28578,Mark,Hofmeister,,,185102,340.57866416063,325.28668598053,
Cat 4 Men,2,46250,James,Nelson,,,207452,361.54439839844,336.45719726315,
Cat 4 Men,3,46188,Christopher,Farney,,,323266,409.44223108666,347.62770854578,
Cat 4 Men,4,29549,Roger,Williams,,,41412,386.5633093288,358.79821982841,
Cat 4 Men,5,35964,Travis,Frey,,,290244,399.96294867462,369.96873111104,
Cat 4 Men,6,58687,Benji,Bockitng,,,,540,381.13924239366,
Cat 4 Men,7,43833,B.j.,Keane,,,271607,445.07042592485,392.30975367629,
Cat 4 Men,8,57620,Greg,Lohr,,,307101,556.32809503349,403.48026495892,
Cat 4 Men,9,25136,Gregory,Booth,,,,474.11762777442,414.65077624154,
Cat 4 Men,10,49936,Leith,Carey,,,327812,483.20490783499,425.82128752417,
Cat 4 Men,11,18789,Joseph,Burke,,,305393,510.97252881751,436.9917988068,
Cat 4 Men,12,53256,John,Oechsner,,,,482.16227466191,448.16231008943,
Cat 4 Men,13,15791,John,Williams,,,140311,457.13528795155,459.33282137205,
Cat 4 Men,14,37095,Dan,Schaeffer,,,301128,469.64776167842,470.50333265468,
Cat 4 Men,15,51006,James,Moore,,,149114,572.4,481.67384393731,
Cat 4 Men,16,21572,Michael,Dishman,,,286384,494.46964883776,492.84435521993,
Cat 4 Men,17,46194,Jake,Schell,,,307270,473.49381542835,504.01486650256,
Cat 4 Men,18,9632,Jeremy,Smith,,,275157,469.39871637627,515.18537778519,
Cat 4 Men,19,21764,Aaron,Stull,,,273188,532.76875292273,526.35588906782,
Cat 4 Men,20,40407,Matt,Oneil,,,256743,574.66385994188,537.52640035044,
Cat 4 Men,21,33619,Craig,Steeds,,,269378,537.50065021442,548.69691163307,
Cat 4 Men,22,49331,Christopher,Smith,Team Colavita/Parisi Coffee,,141595,547.09365609394,559.8674229157,
Cat 4 Men,23,47171,Chris,Hamman,,,154616,532.31859095186,571.03793419833,
Cat 4 Men,24,46193,Robert,Saverino,,,306970,509.77479753997,582.20844548095,
Cat 4 Men,25,55423,Paul,Baker,,,,547.52848488823,593.37895676358,
Cat 4 Men,26,56506,Clay,Wells,,,330466,526.35588906782,604.54946804621,
Cat 4 Men,27,53214,Adam,Roeser,,,331500,522.83006205091,615.71997932883,
Cat 4 Men,28,50539,Justin,Luebbering,,,329484,600.34359972345,626.89049061146,
Cat 4 Men,29,46574,Jeffrey,Souter,,,329274,565.51150168509,638.06100189409,
Cat 4 Men,30,58688,Charles,Lausch,,,,540,649.23151317672,
Cat 4 Men,31,21729,Spencer,Lowden,,,268347,540,660.40202445934,
Cat 4 Men,32,54267,Ty,Trammell,,,307451,610.95204944985,671.57253574197,
Cat 4 Men,33,51002,Jason,Murphy,,,290490,445.26141649256,682.7430470246,
Cat 4 Men,34,25432,Justin,Neely,,,61800,596.90331774814,693.91355830722,
Cat 4 Men,35,46161,Jonathan,Peck,,,306890,619.80777898952,705.08406958985,
Cat 4 Men,36,46163,Eric,Hershberger,,,326952,641.75484483623,716.25458087248,
Cat 4 Men,37,39639,Gary,Utlaut,,,304058,651.96125696072,727.42509215511,
Cat 4 Women,1,28567,Gina,Richard,,,264804,,,
Cat 4 Women,2,58690,Michelle,Krawscyk,,,,,,
Cat 4 Women,3,28568,Cory,Redmond,,,286340,,,
Cat 4 Women,4,58691,Dawana,Stephens,,,,,,
Cat 4 Women,DNF,58692,Shawna,Macon,,,,,,
Jr Boys,1,54275,Joseph,Todd,,,269088,,,
Jr Boys,2,58686,Zachary,Lowden,,,305207,,,
Jr Boys,3,46558,Lane,Johnson,,,311425,,,
Jr Boys,4,35929,Sawyer,Cleeland,,,302176,,,
Jr Boys,5,57616,Zachary,Dillman,,,,,,
Jr Boys,DNF,33687,Aaron,Robertson,,,304059,,,
JR GIRLS,1,25804,Karen,Brocket,,,287354,,,
JR GIRLS,2,58681,Victoria,Brocket,,,,,,
Masters 30-34,1,12066,Chris,Hershey,,,246148,,,
Masters 30-34,2,25224,Matt,Laberta,,,195104,,,
Masters 30-34,3,46193,Robert,Saverino,,,306970,,,
Masters 30-34,4,25432,Justin,Neely,,,61800,,,
Masters 35-39,1,25243,Dennis,Koscielski,,,238615,319.39573502513,297.59310458773,
Masters 35-39,2,43828,Rich,Kisseloff,,,97352,349.72078837127,309.37163801249,
Masters 35-39,3,29480,J p,Brocket,,,275550,424.5539301286,321.15017143724,
Masters 35-39,4,12295,Steven,Robinson,Zealous Racing,,213399,327.32884915875,332.928704862,
Masters 35-39,5,28550,Justin,Bowen,,,286957,373.27896689724,344.70723828676,
Masters 35-39,6,28549,Jason,Ozenberger,,,158320,389.74232595201,356.48577171152,
Masters 35-39,7,18789,Joseph,Burke,,,305393,446.96652236956,368.26430513628,
Masters 35-39,8,29478,Chuong,Doan,,,251326,407.91569352145,380.04283856103,
Masters 35-39,9,33670,Jesse,Gross,,,313472,395.89712973644,391.82137198579,
Masters 35-39,10,28559,Brian,Beyer,,,253483,403.59990541055,403.59990541055,
Masters 35-39,11,21573,Kory,Dillman,,,220294,386.99696107347,415.37843883531,
Masters 35-39,12,58682,Denny,Abertson,,,,330,427.15697226007,
Masters 35-39,13,58683,Dave,Mcleod,,,,330,438.93550568483,
Masters 35-39,14,56516,Monte,Overcast,,,,450.91344658297,450.71403910958,
Masters 35-39,15,46573,Jason,Kendrick,,,151316,565.41238950658,462.49257253434,
Masters 35-39,16,57621,Rick,Miller,,,,469.98432907236,474.2711059591,
Masters 35-39,17,33619,Craig,Steeds,,,269378,537.50065021442,486.04963938386,
Masters 35-39,18,11993,Mike,Heffernan,,,253628,492.88778185594,497.82817280862,
Masters 35-39,19,21603,Chris,Thomas,,,265069,530.6137548662,509.60670623337,
Masters 40+,1,52891,David,Hejduk,,,,400,262.03955742823,
Masters 40+,2,25244,Jeff,Yielding,,,204197,267.56479149723,275.83560168541,
Masters 40+,3,52667,Andy,Lucas,,,148258,292.00207521201,289.63164594259,
Masters 40+,4,21523,Michael,Gaherty,,,138401,335.85773997171,303.42769019976,
Masters 40+,5,12287,Paul,Quindry,,,105279,296.98568162181,317.22373445694,
Masters 40+,6,21551,Matthew,Dutcher,,,214880,404.11823576181,331.01977871412,
Masters 40+,7,22555,Brian,Lasswell,,,258777,403.49767680503,344.81582297129,
Masters 40+,8,25123,Stuart,Robson,,,286242,400,358.61186722847,
Masters 40+,9,11969,Josh,Taylor,,,201307,347.20656085516,372.40791148565,
Masters 40+,10,21619,Phillip,Todd,,,59170,372.00632274527,386.20395574282,
Masters 40+,11,12331,Darrell,Bratton,,,55734,357.16530333532,400,
Masters 40+,12,21675,Chris,Hudson,,,264887,471.51635265114,413.79604425718,
Masters 40+,13,21782,Richard,Paz,,,203654,400,427.59208851435,
Masters 40+,14,12010,Brian,Williams,,,109839,379.93455222972,441.38813277153,
Masters 40+,15,24718,Scott,Robinson,,,214721,446.52780335382,455.18417702871,
Masters 40+,16,34228,Brian,Duff,,,175887,418.88539154364,468.98022128588,
Masters 40+,17,29519,John,Wagner,,,,433.28763388636,482.77626554306,
Masters 40+,18,12146,Telford,Crisco,,,8151,437.95642517487,496.57230980024,
Masters 40+,19,9952,Karl,Jackson,My Wife Inc,,216607,486.76843705505,510.36835405741,
Masters 40+,20,12345,Brendan,Sheehan,,,99504,544.5657856545,524.16439831459,
Masters 40+ Cat 4,1,29519,John,Wagner,,,,433.28763388636,479.09152983774,
Masters 40+ Cat 4,2,58684,Todd,Simchuck,,,124910,650,503.37132391372,
Masters 40+ Cat 4,3,21754,Dale,Sargent,,,61770,513.68413223945,527.65111798969,
Masters 40+ Cat 4,4,33682,Kevin,Winters,,,302467,567.99084263742,551.93091206566,
Masters 40+ Cat 4,5,50972,Larry,Klutenkamper,,,210547,496.34211518872,576.21070614164,
Masters 40+ Cat 4,6,46199,Gary,Gaddis,,,253970,584.43056964586,600.49050021761,
Masters 40+ Cat 4,7,46174,Jesse,Miguel,,,244278,602.42876208826,624.77029429358,
Masters 40+ Cat 4,8,58685,Marcus,Ward,,,210911,650,649.05008836956,
Masters 40+ Cat 4 Women,1,39643,Becca,Williams,,,306230,496.01477710713,459.92172545445,
Masters 40+ Cat 4 Women,2,33700,Madeline,Finch,,,127715,502.09391341751,494.9391023199,
Masters 40+ Cat 4 Women,3,37098,Sandra,Collins,,,286431,534.96372765688,529.95647918535,
Masters 40+ Cat 4 Women,4,21662,Wendy,Guilbeau,,,275159,594.9839844447,564.97385605079,
Masters 40+ Cat 4 Women,5,46177,Jean,Lucas,,,176774,612.81120348547,599.99123291624,
Masters 40+ Cat 4 Women,6,21727,Emily,Wamsley,,,260217,607.59288234989,635.00860978168,
Masters 50+,1,12144,Paul,Fancher,,,53933,361.48146411634,353.39287714761,
Masters 50+,2,12381,Doug,Long,,,90529,393.549623565,369.68255746455,
Masters 50+,3,29506,James,Shiflett,,,268348,438.797237464,385.97223778148,
Masters 50+,4,12143,Jim,Rank,,,222978,414.92211713905,402.26191809841,
Masters 50+,5,12359,David,Conrad,,,7598,467.25677808237,418.55159841534,
Masters 50+,6,33679,Richard,Bort,,,,509.99959027901,434.84127873227,
Masters 50+,7,21653,Todd,Bellem,,,244263,458.25762380454,451.1309590492,
Masters 50+,8,21679,Erik,Elving,,,278375,580.14312710879,467.42063936614,
Masters 50+,9,12148,Mitch,Dorris,,,219931,450.24275449392,483.71031968307,
Masters 50+,10,22552,Tim,Bergman,,,218315,497.81972689706,500,
Masters 50+,11,21694,Larry,Jones,,,240815,529.60760116828,516.28968031693,
Masters 50+,12,12355,Mark,Thomas,,,35363,530.26614753927,532.57936063386,
Masters 50+,13,21581,Kevin,Collins,,,76192,515.91606781343,548.8690409508,
Masters 50+,14,50972,Larry,Klutenkamper,,,210547,496.34211518872,565.15872126773,
Masters 50+,15,46175,David,Bottoms,,,175060,603.98716710681,581.44840158466,
Masters 50+,16,21627,Michael,Berning,,,159028,586.14905206016,597.73808190159,
Masters 50+,17,46174,Jesse,Miguel,,,244278,602.42876208826,614.02776221852,
Masters 50+,18,47169,Mark,Cody,,,-2,603.01410798905,630.31744253545,
Masters 50+,19,58693,Gary,Messick,,,,500,646.60712285239,
Masters 60+,1,39637,Steve,Schweiker,,,-2,,,
Masters 60+,2,21635,David,Wamsley,,,37155,,,
Masters 60+,3,21696,Richard,Bowman,,,220573,,,
Singlespeed,1,21539,Britton,Kusiak,,,244502,310.81588474638,305.14352006543,
Singlespeed,2,24729,David,Stroot,,,273581,320.11155924145,326.2926138262,
Singlespeed,3,28055,Robert,Mayfield,,,275501,444.00982565155,347.44170758697,
Singlespeed,4,25224,Matt,Laberta,,,195104,345.97658153194,368.59080134774,
Singlespeed,5,21671,Hector,Soto,,,238716,410.88898886929,389.73989510852,
Singlespeed,6,55302,Matthew,Hoffmeyer,,,200221,514.69821990107,410.88898886929,
Singlespeed,7,21666,Ira,Brown,,,285495,402.15996302349,432.03808263006,
Singlespeed,8,21753,Wesley,Robertson,,,275117,470.31317225478,453.18717639084,
Singlespeed,9,39670,Timothy,Hoffmeyer,,,299123,400,474.33627015161,
Singlespeed,10,9952,Karl,Jackson,My Wife Inc,,216607,486.76843705505,495.48536391238,
Singlespeed,11,29492,Kay,Lehman,,,188378,505.93599797909,516.63445767315,
