Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Women's B,8,9,,
Bryan Park Cross,2008-10-12,Women B,6,11,600,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,CAT 3/4 Women,2,9,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,DNF,22,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Women 4,6,9,,
Urban Cross,2009-11-15,Cat 4 Women,14,14,695.60724674024,
Virginia State Cyclocross Championships,2009-11-29,Women Cat 4,7,15,586.4978876212,
2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 4 Women,1,7,,
Charm City Cross,2010-09-18,Women 45+,11,15,648.1733307694,
Charm City Cross Day 2,2010-09-19,Women 45+,8,12,648.51421109827,
Richmond Festival of Cross Day 1,2010-10-9,Women's 4,6,12,585,
Richmond Festival of Cross Day 2,2010-10-9,Women's 4,6,9,620.64018808242,
Luray Caverns CX,2010-11-14,Cat 4 Women,4,8,577.51083972216,
Virginia State Championships,2010-11-28,Women Cat 4,6,15,565.78571428571,
Virginia Cyclocross Series Final,2010-12-4,Women 4,7,10,625.42424463943,
Frogs on the Farm,2011-10-2,Women   40+,7,9,645.39642857143,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,14,16,666.33854195817,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Saturday,6,7,596.9346263418,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Saturday,7,13,600,
Rocktown Cyclocross Festival,2011-10-16,Womens 4,8,11,641.10872141539,
Rocktown Cyclocross Festival,2011-10-16,Womens 40+,8,8,610.97235643633,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 40+ Women,6,7,646.99267543949,
Richmond Festival of Cross,2012-10-6,Women  Masters 40+,3,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women Masters  40+,4,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Masters MR 40+,2,4,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,9,12,667.80404094332,
Trashmore Cross,2012-12-1,Women Masters  40+,4,6,,
VACX Finals,2012-12-16,Women  1/2/3/4 40+,2,3,,
Jamestown Cyclocross,2013-09-14,Women Cat 4,4,6,602.19873664464,
Turkey Run Cross Saturday,2013-09-28,Women 4,3,5,,
Richmond Festival of Cross Day 1,2013-10-5,Women 4,5,8,614.17920069235,
Richmond Festival of Cross Day 2,2013-10-6,Women 4,6,10,614.17920069235,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,7,10,645.74475501169,
VCU Collegiate Cyclocross,2013-11-3,Women's 4,4,8,614.6551890595,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 4,3,6,578.16411358405,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,DNF,9,667.30505385876,
Jamestown Cyclocross,2014-09-13,Women  CAT 4,6,9,640,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 4,4,4,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,5,7,628,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,6,7,652,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 3/4,5,3,,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,7,12,674.75342729291,
Trashmore Cross,2014-12-6,Women SENIOR CAT 4,6,8,619.67928225162,
Shields Lake CX 2014,2014-12-14,Women 4 18+,8,8,632.89826736233,
SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,8,8,632.89826736233,
Turkey Run CX - Saturday,2016-09-17,Women 35+,5,6,544.16703155066,
Richmond Festival of CX Day 1,2016-10-1,Women Master 35+ Open,5,5,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,7,8,585.13641820443,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,2,6,525.27067702436,
Trashmore Cross,2016-11-13,Women  35+,5,7,588.02245738609,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,8,8,581.7807987664,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Masters 35+,4,6,,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 4/5,6,7,646.58450630696,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 4/5,3,3,,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 4/5,10,12,660.60532280313,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  4/5,10,11,697.93147000616,
Shields Lake CX,2019-12-7,Womens 4/5,9,11,634.57176554545,
