Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,DNF,83,643.28689002541,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,40,90,528.73733725222,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,33,100,507.96848526869,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,19,85,452.83903429898,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,10,48,450.02009080647,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,8,76,437.90668729813,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,20,95,461.82213685858,
Melas CX,2012-11-18,Mixed Cat 4B Open ,DNF,95,742.23975587523,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 1-39,8,18,526.15660504776,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,27,96,454.97365351222,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,15,34,525.65937893588,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,70,100,605.3039859024,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,48,93,565.79943313314,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,69,95,608.51430304792,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,41,91,546.3557949038,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,60,104,555.77139446757,
Hopkins Park CX,2015-10-4,Men Cat 4,53,105,514.98508410904,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,28,60,443.86914548797,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,40,81,515.46360675864,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,47,100,515.72933885374,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,31,61,465.02409726079,
Campton Cross,2015-11-1,Men Cat 4,36,97,490.46473985502,
Campton Cross,2015-11-1,Men Open Single Speed,37,59,496.19443242049,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,34,104,458.7551942019,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,39,66,470.31068202285,
Hopkins Park CX,2016-10-2,Men Cat 4,33,96,462.50669189958,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,97,103,599.03345724911,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,50,63,541.54594869555,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,59,96,525.54986660084,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,23,55,404.79956524377,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,53,92,534.21036795797,
Campton Cross,2016-10-30,Open Single Speed,DNF,66,595.66962959577,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,38,68,512.49118118021,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,27,56,441.8373864448,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,27,51,418.1192326712,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,30,68,460.39448649686,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,21,53,405.61639740596,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,13,107,357.60104078998,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,23,57,401.66319787047,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,25,40,,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,6,14,425.86525735585,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,19,42,464.08655035691,
Hopkins Park CX,2017-10-1,Men Cat 4,38,101,483.33660567929,
Hopkins Park CX,2017-10-1,Open Single Speed,22,88,346.65737253363,
Beverly Bike CX,2017-10-9,Men Cat 4,46,90,492.96011308751,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,31,68,423.54452295786,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,33,74,475.32772390422,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,28,73,451.02990952555,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,22,59,396.5627486039,
Campton Cross,2017-10-29,Men Cat 4,21,81,422.02818945733,
Campton Cross,2017-10-29,Open Single Speed,18,59,364.83002124831,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,18,48,391.44464506296,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,21,63,450.57268939227,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,18,67,414.01287771295,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,27,39,464.05937358206,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,19,49,378.70416876533,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,54,71,525.70475337016,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,12,16,514.47869310903,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,11,25,419.26510901041,
Campton Cross,2019-11-3,Men SingleSpeed,42,43,575.37614689064,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,2,52,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,2,36,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,2,22,375.18652540627,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,32,48,419.53162846924,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,DNF,53,638.78412388509,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,DNF,91,678.67879517783,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,31,43,451.32810754563,
Glenwood Academy CX,2021-10-17,Men Cat 4,7,39,409.42828920875,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,10,64,414.81227758898,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,21,55,379.98526381354,
ABD Sunrise Park,2021-10-24,Men Cat 4,5,23,410.09011733516,
Campton Cross,2021-10-31,Men SingleSpeed,12,28,386.91295582796,
Campton Cross,2021-10-31,Men Cat 4,9,47,389.70411304165,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,27,74,387.30433384512,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,19,54,447.99007960187,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,12,24,396.72593579844,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,DNF,15,728.35320759181,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,83,90,406.27457616525,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,10,52,,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,10,26,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,69,75,542.67681198218,
Glenwood Academy CX,2022-10-16,Men Cat 4,36,52,562.39118977446,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,DNF,165,465.189382045,
ABD Sunrise park,2022-10-23,Men Cat 4,37,58,544.16148658551,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,138,156,442.78444120911,
Campton Cross,2022-10-30,Men Cat 4,29,58,490.37199218513,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,22,41,479.31120131015,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,25,51,478.76736907827,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,113,145,437.09264952979,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,DNF,141,479.43940672755,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,13,49,429.81160693366,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,8,68,,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,7,18,453.30268345233,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,23,37,429.64118195159,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,25,43,489.25037363054,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,27,30,450.33320124643,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,56,83,461.2236804826,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,61,88,486.38804313676,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,DNF,85,516.77061880026,
