Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Master A,11,13,,
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,17,17,409.59021449523,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,26,26,439.45360696673,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,34,34,417.50525472258,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,22,23,423.13587874551,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,20,21,438.55110650225,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,30,34,397.37637873122,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,26,29,418.14762519694,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,27,27,425.76339101359,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),46,50,623.13156233605,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),41,44,642.72304036872,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),33,37,640.43255843809,
Farm Cross,2017-09-17,Intermediate M2/E3/U17/U15,19,19,440.9378250224,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),49,54,621.28406552143,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),53,57,691.01397051558,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),50,51,654.57431352192,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),43,46,650.63485077462,
