Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,22,39,552.83490042512,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,20,22,626.99512256461,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,19,35,585.7703263989,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,22,28,608.41699739611,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,7,14,504.61541728254,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,17,26,578.97376935119,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,17,28,537.55550779564,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,21,26,572.36190105087,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,24,33,607.1053288928,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,C Race,10,14,585.36380499925,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,15,29,547.21324169185,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,10,20,408.38141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,26,28,464.01544309958,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,10,24,410.80540961293,
