Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,82,93,679.77356806326,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,28,35,679.1218295033,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,14,26,553.76349937238,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,63,75,648.55420667702,
MRC Cyclocross,2007-12-2,Cat 4 Men,45,52,628.8666948768,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,56,65,662.46835697963,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,38,47,656.24712238235,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,18,27,577.86642020288,
Canton Cup,2008-10-19,Cat 4 Men,56,137,579.03785195472,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,47,89,597.13103345034,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,23,60,520.39415267905,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,46,78,578.53529136407,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,23,63,497.77287430758,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,24,75,509.97340852184,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,12,63,457.96446934372,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,11,49,448.11701844444,
Quadcross,2009-09-13,Cat 4 Men,23,91,486.19519619772,
Quadcross,2009-09-13,Men 3/4 35+,27,43,493.36704462154,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,9,26,506.04720345397,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,9,24,516.32084190843,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,13,87,426.96917473859,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,17,90,440.41118485972,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,8,61,426.52295212804,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,12,71,435.30822472117,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,20,51,512.81391448505,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,7,36,449.82021786633,
Canton Cup,2009-10-31,Men Cat 34,50,76,484.91324641171,
Canton Cup,2009-10-31,Men Cat 4,12,110,405.17753232992,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,DNF,58,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,22,90,457.60637016288,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,9,47,422.00071384355,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,7,42,426.59662623509,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,17,97,413.7882174177,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,18,92,428.14999923517,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,7,87,391.60548362711,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,12,35,483.05309364389,
Quad Cross,2010-09-12,Men cat 4 35+,9,50,432.02060833055,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,12,28,521.5765072296,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,12,25,551.97527030076,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,41,77,523.17604619906,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,9,103,387.08087026205,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,19,114,429.29323257259,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,24,74,482.6433281492,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,50,83,662.17607888724,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,21,91,477.90168933356,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,14,87,431.29834435511,
Canton Cup,2010-10-30,Cat 4 Men,26,131,422.02704039305,
Canton Cup,2010-10-30,3/4 Men,93,108,543.2074256906,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,52,130,508.44692937689,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,12,34,500.99689276135,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,29,76,508.49079804033,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,27,66,500.79117258584,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,31,98,474.84808699538,
NBX GP of Cross Day 2,2010-12-5,Men 4,47,91,536.5589119213,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,38,71,488.75269936021,
New England Championships,2010-12-18,4 Men                                             ,14,36,486.54880110993,
Quad Cross,2011-09-11,Men 4 35+,5,48,400.46253485506,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),47,84,549.94305090978,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,13,109,435.38451149592,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,23,102,459.79140132403,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,31,91,487.81154440771,
Providence Cross Fest Day 2,2011-10-9,Men 4,57,67,681.40604864202,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),32,80,504.47131916441,
Canton Cup,2011-10-29,Men CAT 4,38,122,474.82979689014,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,22,74,465.61787582331,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,25,46,457.72422345879,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,24,47,525.91042814781,
NBX GP of Cross Day 2,2011-12-4,Men 4,28,106,448.90437776721,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,23,74,468.84464310366,
Quad Cross 2012,2012-09-9,4 Men 35+,22,55,505.69261918917,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,26,77,495.51453478281,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,86,86,510.19976145415,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),17,105,430.58100196775,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),22,93,451.14361859663,
The Night Weasels Cometh,2012-10-3,cat 4,25,89,464.39560084396,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,18,118,424.16579113384,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,17,78,441.19691092535,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,20,88,441.30554926809,
Cycle-Smart International Day 2,2012-11-4,Men 4,46,132,486.31946137006,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,22,87,456.36839112704,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,20,73,450.07019408253,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,18,95,432.67508998992,
Baystate Cyclocross Day 1,2012-11-24,Men 4,13,97,380.5033591265,
Baystate Cyclocross Day 2,2012-11-25,Men 4,21,89,448.1490433696,
NBX Gran Prix Day 1,2012-12-1,4 Men,20,104,413.83024515915,
NBX Gran Prix Day 2,2012-12-2,4 Men,31,94,473.44085757434,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,38,65,480.91828264556,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,12,45,452.76592133694,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),22,60,461.6648876327,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,31,53,589.52964904774,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,15,65,435.77844750723,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,15,101,408.60493894779,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,22,97,442.15596701417,
The Night Weasels Cometh,2013-10-2,cat 4,29,92,465.98842934908,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,28,118,450.62833557279,
Providence Cyclocross Festival Day 3,2013-10-6,45+,77,119,511.58482128149,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),11,50,443.68475089036,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,12,47,444.95593492976,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,37,48,513.13770640971,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),20,47,519.2776786348,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,22,91,447.13498075944,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,24,73,492.03976512779,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,6,58,378.69038710324,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,13,50,474.02666136062,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,10,71,416.61762629062,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,5,52,383.39339306019,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,17,63,372.98095676705,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,4,18,433.42466394184,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,22,33,418.07967528986,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,8,36,485.71554699029,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,4,68,386.90388661938,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,6,107,398.92661775132,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,49,94,397.82307353817,
The Night Weasels Cometh,2014-10-1,Cat 4/5,16,93,408.69524122968,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,13,110,393.5756108924,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,9,95,383.79808108623,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,34,91,393.90578500225,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,19,41,526.41171810849,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,44,63,475.90515022285,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,21,61,488.40449086295,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,10,103,381.27958387097,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,2,58,387.44789712864,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),10,53,424.71920190404,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,8,75,393.39683245529,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,7,99,392.05176967099,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,3,84,388.74662600501,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,22,119,442.56170645363,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,1,42,371.86670821875,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,4,48,398.62781434892,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,13,111,381.34462554194,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,35,63,406.29618885201,
Ice Weasels Cometh,2014-12-13,Killer B  40+,18,64,397.10803250367,
Boston Rebellion,2015-07-11,Category:  CX Open,22,30,,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,43,46,504.0455361377,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,DNF,92,549.36867150204,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,82,88,528.1461742293,
The Night Weasels Cometh,2015-09-30,Cat 3,86,88,496.60136143868,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,125,133,505.16734325717,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,91,92,467.24972525536,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,74,79,532.77080772565,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,12,25,406.80276730026,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,49,52,505.80634975976,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,40,44,491.40167961104,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,112,121,499.55094922216,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,81,92,488.0264654628,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,74,89,488.69106538397,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),60,78,504.47098631268,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,33,33,491.2866356994,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,71,74,530.89824639868,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),15,24,571.60022919967,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,62,65,579.91883574623,
