Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,26,36,672.00228649164,
Badger Prairie Cross,2018-10-13,Men Junior 9-14,4,10,578.22568671431,
Cross Fire,2018-10-28,Men Junior 9-14,3,10,601.06907349993,
Sun Prairie Cup,2018-11-10,Men Junior 9-14,3,12,557.99581753195,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,6,15,592.16952253816,
Humbolt Park Cyclocross,2019-09-28,Men Junior 15-18,1,2,,
Grafton PumpkinCross,2019-10-5,Men Junior 15-18,5,9,442.43875930347,
Badger Prairie Cross,2019-10-12,Men Junior 15-18,4,7,525.5035100313,
GPJO,2019-10-19,Men Junior 15-18,3,4,,
Cross Fire,2019-10-26,Men Junior 15-18,1,3,,
Battle of Waterloo CX,2019-11-3,Men Junior 15-18,3,4,,
Sun Prairie Cup,2019-11-9,Men Junior 15-18,7,7,489.10793402608,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,8,11,515.55795206157,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 15-18,3,3,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 15-18,2,2,,
Trek CX Cup,2021-10-9,Men under 18-18,DNF,18,567.91772170217,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 17-18,10,10,626.99328203149,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,22,34,648.88472481502,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,6,31,459.09109261881,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,53,86,570.51562889052,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,16,29,571.26998444923,
Creekside Cross,2023-11-5,Men Cat 3/4,9,14,455.25287987013,
