Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Men C,4,71,445.64691725938,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,1,48,441.64130832544,
Back 2 Basics,2018-09-12,Men C,4,67,403.90584090637,
Back 2 Basics,2018-09-19,Men C,1,70,397.45483758083,
Cyclo X Valmont,2018-09-22,Men SM 5,4,53,404.14354211908,
Cyclo X Valmont,2018-09-22,Men SM Open,24,25,364.76003571194,
Back 2 Basics,2018-09-26,Mens C,5,65,384.9643875766,
Primalpalooza,2018-09-30,Men SM 4,3,28,393.7110704607,
Back 2 Basics,2018-10-3,Mens C,5,50,402.48027854756,
Cyclo X Interlocken,2018-10-6,Men SM 4,6,26,400.92452416038,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,2,29,359.35892598063,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,1,12,344.42901203383,
Schoolyard Cross,2018-10-20,Men SM 4,1,24,371.84318063011,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,12,16,437.96045446471,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,20,31,411.77681042898,
Cross of the North,2018-11-10,Men SM 3,14,35,378.46511641629,
Cyclo X Westminster,2018-11-17,Men SM 3,8,16,390.99129182863,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,11,34,360.85818881127,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,7,16,357.86759754816,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,19,24,461.10963208416,
Blue Sky Velo Cup,2019-09-15,Men SM 3,3,10,340.49630679438,
Cyclo X Valmont,2019-09-21,Men SM 3,1,25,313.49793493685,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,DNF,18,483.71752282321,
Primalpalooza,2019-09-29,Men SM 3,3,15,346.58525892528,
Cyclo X Interlocken,2019-10-5,Men SM Open,14,16,348.10689617388,
Schoolyard Cross,2019-10-19,SM 3,3,18,346.19302237253,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,2,15,331.32775131591,
Feedback Cup,2019-10-26,Men SM 3,12,19,404.19880171527,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,3,28,311.75785458222,
Cross of the North Day 2,2019-11-10,Men SM 3,5,21,346.15728859783,
Cyclo X Westminster,2019-11-16,Men SM Open,12,22,302.02270135561,
Colorado CX State Championship,2019-11-24,Men SM 3,7,23,348.79913158284,
CYCLO-X Valmont,2020-09-19,Men SM 3,4,18,333.70008644519,
CYCLO-X Interlocken,2020-10-10,Men SM 3,DNF,23,447.82537143521,
