Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+_4,41,66,565.91327838001,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,34,95,497.70702712938,
CASTLE CROSS,2010-11-7,MEN 35+_4,21,66,471.03255608575,
Alpha Cross #2,2010-11-20,MEN 35+_4,46,54,573.8824272949,
GMSV #2,2010-11-27,MEN 35+_4,32,53,531.99600996269,
Lookout Cross,2011-09-11,Men 35+_4,15,63,465.511052944,
Back to Basics CX Series,2011-09-14,C Men,18,44,523.73780247137,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,10,89,440.80633086693,
Back to Basics Cyclocross Series,2011-09-28,C Men,25,75,492.03266990304,
Frisco CX #1,2011-10-1,Men 35+_4,20,68,449.93520433945,
Back to Basics Cyclocross Series,2011-10-12,B Men,26,69,446.2743361193,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,22,101,427.4606571817,
Colorado Cross Cup,2011-10-29,Men 35+_4,70,77,664.83590466665,
Lookout Cross,2011-11-27,Men 35+_4,17,38,502.2640793141,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,44,76,557.1209734708,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,8,23,455.66928658554,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,49,84,564.34259326001,
Frisco Cross,2012-10-6,Men  Master 45+ 4,8,19,447.25758684152,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,38,72,544.42811192011,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,27,49,526.1744187339,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,19,33,518.24046189363,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,21,48,503.72805960208,
Zero Gravel Cross,2013-09-14,SM 45+_4,8,30,482.98837287716,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,4,20,454.99768667328,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,2,13,451.37969667975,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,12,40,479.95515087242,
Primalpalooza,2013-10-6,Men  SM 45+ 4,2,36,409.28033267204,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,12,31,496.44086759635,
 Boulder Cup,2013-10-13,SM 45+_4,19,50,474.01100663908,
Cross of the North #2,2013-10-19,Men SM 45+ 4,10,31,483.30833415015,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,6,49,415.49335175367,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,2,40,400.82148259601,
Feedback Cup,2013-11-3,Men SM 45+_4,9,25,491.3260232548,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,9,35,470.75383765037,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,9,40,447.83151595011,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,5,30,418.7146025481,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,6,25,466.43578571163,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,4,26,426.75403234556,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,58,72,526.1149979554,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,36,41,514.95265505349,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men MM 45+,47,61,462.22594169914,
Back to Basics Cyclocross 2014,2014-09-17,Men B,30,88,443.87452864373,
Cyclo X Xilinx,2014-09-20,Men MM  45+,52,61,500.2664237656,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,27,46,413.09529218367,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,11,70,386.8159988,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,22,25,492.36520358129,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,10,60,388.83567387397,
Cyclo X Valmont,2014-10-19,Men MM  45+,35,52,498.71663251596,
Cyclo X Interlocken,2014-10-25,Men MM  45+,38,53,527.03766766052,
Feedback Cup,2014-11-2,Men MM  45+,24,35,457.5514701124,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,40,61,453.05217161636,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,36,60,455.84931148065,
Cyclo X Valmont,2015-09-19,Men SM 50+,32,39,540.90782231788,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,42,69,541.8231814952,
Cyclo X Boulder,2015-09-26,Men SM 50+,33,42,531.39953431573,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,45,62,538.0378607384,
Primalpalooza,2015-10-4,Men SM 50+,20,29,525.75858322166,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,37,62,500.7062262495,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,27,37,564.62544351784,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,18,27,477.23272262998,
Cyclo X Flatirons,2015-10-25,Men SM 50+,27,34,529.74798315589,
Schoolyard Cross,2015-10-31,Men MM 50+,19,31,482.05681287466,
Feedback Cup,2015-11-1,Men MM 50+,13,26,440.62817410467,
Cyclo X Interlocken,2015-11-7,Men SM 50+,31,47,495.59796269659,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,27,40,571.38903135198,
Cyclo X Louisville,2015-11-21,Men SM 50+,35,46,511.20122026152,
SOCO - Parker Cross,2015-11-28,Men SM 50+,20,23,513.76868665874,
SOCO - Littleton,2015-12-12,Men SM 50+,16,23,505.16536275058,
Back 2 Basics Cyclocross,2016-08-24,Men B,31,40,519.41062518678,
Adventure Cross,2016-08-27,Men MM 50+,7,9,460.28010870508,
Back 2 Basics Cyclocross,2016-08-31,Men B,22,34,444.74851374381,
Back 2 Basics Cyclocross,2016-09-7,Men B,24,44,465.46286282918,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,18,36,462.45131618397,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,18,30,471.54678421614,
Cyclo X Valmont,2016-09-17,Men MM 50+,25,42,494.85680952609,
Primalpalooza,2016-09-18,Men MM 50+,16,24,487.4169412279,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,22,34,475.52047364822,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,26,51,448.67727029441,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,19,30,480.42155466834,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,15,31,420.74501510675,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,24,35,494.72425656981,
Cross of The North Day 2,2016-10-8,Men MM 50+,20,38,431.33711333489,
Cross of The North Day 3,2016-10-9,Men MM 50+,15,26,443.40705936743,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,28,38,463.56466462754,
Schoolyard Cross,2016-10-22,Men MM 50+,22,38,448.03798385132,
Cyclo X Flatirons,2016-10-23,Men MM 50+,17,28,427.24902248772,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,15,29,434.16507344708,
Cyclo X Interlocken,2016-10-30,Men MM 50+,19,32,441.95378428088,
Feedback Cup,2016-11-5,Men MM 50+,18,42,418.71452008547,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,20,31,470.378947172,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,40,54,534.71132902853,
Cyclo X Louisville,2016-11-19,MM 50+,32,40,539.25076679645,
Back 2 Basics Cyclocross,2017-08-23,Men B,28,34,525.71515038679,
Back 2 Basics Cyclocross,2017-08-30,Men B,DNF,33,564.06355361432,
Back 2 Basics Cyclocross,2017-09-6,Men B,19,32,494.8934994627,
Back 2 Basics Cyclocross,2017-09-13,Men B,15,28,467.97468119447,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,18,31,423.1010322711,
Cyclo X Valmont,2017-09-23,Men MM 50+,22,43,424.75551535843,
Back 2 Basics Cyclocross,2017-09-27,Men B,DNF,29,560.91806650335,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,10,24,424.53977591691,
Primalpalooza,2017-10-1,Men MM 50+,11,19,473.4057368805,
Cyclo X Interlocken,2017-10-7,Men MM 50+,24,46,429.58065385387,
Kick IT Rhyolite,2017-11-4,Men MM 50+,26,30,519.42502519647,
Cross of the North Day 1,2017-11-11,Men MM 50+,29,47,436.92559352951,
Cyclo X Parker,2017-11-18,Men MM 50+,28,39,472.90844894918,
Back 2 Basics,2018-08-29,Men B,20,51,428.06928574182,
Back 2 Basics,2018-09-12,Men B,24,53,471.59432674602,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,29,39,510.20949621354,
Cyclo X Valmont,2018-09-22,Men MM 50+,27,42,490.55431963182,
Back 2 Basics,2018-09-26,Mens B,20,34,479.72948083543,
Back 2 Basics,2018-10-3,Mens B,DNF,33,525.05061530349,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,13,33,411.94322189633,
Back 2 Basics CX,2019-09-11,Men B,20,41,466.04225859561,
Modern Market CX,2019-09-14,MM 50+,9,23,435.18048146958,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,16,30,415.03022890546,
Cyclo X Valmont,2019-09-21,Men MM 50+,14,37,408.0037274466,
Feedback Cup,2019-10-26,Men MM 50+,20,34,452.44716807208,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,35,44,530.7895002109,
Cross of the North Day 1,2019-11-9,Men MM 50+,32,42,444.86802526529,
Cross of the North Day 2,2019-11-10,Men MM 50+,26,41,430.82167331345,
Cyclo X Westminster,2019-11-16,Men MM 50+,30,44,477.97824156831,
Colorado CX State Championship,2019-11-24,Men MM 50+,22,36,439.30283023597,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,6,17,442.98122761298,
CYCLO-X Valmont,2020-09-19,Men MM 60+,1,24,366.61474451781,
Bowl of Death Cyclocross Series,2020-09-24,Men B,DNF,23,536.17083676954,
Bowl of Death Cyclocross Series,2020-10-1,Men B,16,22,488.10321587438,
CYCLO-X Parker,2020-10-4,Men MM 60+,2,22,360.8138784428,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,1,21,368.95069040822,
Schoolyard Cross,2020-10-25,Men MM 60+,4,12,462.66523552284,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,DNF,21,690.077068852,
US Open of Cyclocross,2020-11-7,Men MM 60+,1,15,386.94788460612,
CYCLO-X Parker,2020-11-14,Men MM 60+,2,15,415.63830396396,
Back To Basics CX ,2021-09-14,Men B,55,68,540.63563953361,
CYCLO-X Valmont,2021-09-18,Men MM 60+,4,29,381.32858053398,
Schoolyard Cross,2021-10-2,Masters Men 60+,7,26,460.26757280701,
Primalpalooza,2021-10-3,Men MM 60+,DNF,10,576.63733790545,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,5,29,411.31576705551,
CYCLO-X Parker,2021-10-16,Men MM 60+,3,24,389.92173267909,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,2,27,399.10853318482,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,4,20,417.962823614,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,6,35,411.48591139965,
Cross of the North - Day 1,2021-11-6,Men MM 60+,4,25,394.38415807742,
Cross of the North Day 2,2021-11-7,Men MM 60+,3,23,387.87664486424,
CYCLO-X Westminster,2021-11-13,Men MM 60+,10,28,456.21284384332,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,3,34,367.23500551366,
CYCLO-X Longmont,2021-12-4,Men MM 60+,7,22,453.89173002466,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,17,56,335.09413249628,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,6,27,384.91910868291,
Stem CiderX,2022-09-25,Men MM 60+,6,22,415.65960787099,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,6,28,386.6827512197,
CYCLO-X Louisville,2022-10-15,Men MM 60+,5,22,383.62709496998,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,8,23,453.40485790848,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,7,26,406.47325780423,
Cross of the North Day 1,2022-11-5,Men MM 60+,4,33,356.97524446286,
Cross of the North Day 2,2022-11-6,Men MM 60+,6,21,407.19026191716,
CYCLO-X Westminster,2022-11-12,Men MM 60+,14,25,467.88774125664,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,DNF,30,680.42019351352,
