Race Name,Race Date,Category Name,Place,Total Racers,Points
Hidden Valley CX,2010-11-7,Cat 4,26,68,492.85257329471,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,30,55,551.71381560259,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,22,44,529.01500774121,
Sussex County Cyclocross,2010-11-21,Men's C Race,20,48,501.87934739346,
Sussex County Cyclocross,2010-11-27,Mens C,19,48,504.52381233491,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),34,50,562.42935134661,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,35,73,531.65623657567,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,33,68,530.26353760905,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,16,49,499.20832101582,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,7,17,484.77974841792,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,16,29,536.27797998319,
SCCX #1,2011-11-20,Category 4 Men,17,30,511.96653689702,
SCCX #2,2011-11-27,Category 4 Men,17,35,504.05053638501,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),15,38,490.88682288738,
Town Hall Cross,2012-10-6,CAT 3-4,45,66,486.139594725,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,43,76,553.64608428619,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,19,59,470.23948356545,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,14,37,478.21977433427,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,26,79,469.81170401462,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,8,40,430.13004641611,
SCCX ,2012-11-25,Men C ,8,31,451.85206550971,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,23,32,440.82657087087,
De Koude Ras,2012-12-15,Men's B (Cat 3),DNF,7,493.52276667648,
Bubblecross,2013-10-27,Men B Cat 3,36,49,474.33960601451,
