Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Junior 10-14 Race,1,7,592.73521365704,
Virginia State Championships,2010-11-28,Men Cat 4,33,35,626.63476818009,
Virginia State Championships,2010-11-28,Juniors Boys 10-14,1,5,,
Virginia Cyclocross Series Final,2010-12-4,JUNIORS 10-14,1,5,,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,18,22,615.81460949319,
Frogs on the Farm,2011-10-2,Juniors 10-14,1,7,567.82056409711,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,30,42,590.45905798737,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,31,32,626.15759631683,
Richmond Festival of Cross,2011-10-8,Juniors Saturday,3,5,,
Richmond Festival of Cross,2011-10-8,Juniors Sunday,1,6,537.58921033329,
Rocktown Cyclocross Festival,2011-10-16,Mens 4,14,28,532.09253978856,
Rocktown Cyclocross Festival,2011-10-16,Junior 10-14,1,7,541.15185062637,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,16,22,590.89686113609,
VACX State Championships,2011-11-27,CAT 4 MEN,21,34,554.23244460433,
VACX State Championships,2011-11-27,JUNIOR 10-14,1,9,526.66885011364,
Capital Cross Classic,2011-12-4,Men Cat 3/4,51,65,551.29765016338,
Luray Caverns CX,2011-12-11,Cat 4 Men,8,28,466.4197775591,
Luray Caverns CX,2011-12-11,Junior 10-14,1,1,,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,3,20,440.34940631589,
Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,1,21,467.96553966047,
Tacchino Cyclocross,2012-09-9,MEN 4,26,72,504.0737452309,
VACX Turkey Run Cross,2012-09-30,Men 4,9,31,477.697105017,
VACX Turkey Run Cross,2012-09-30,Juniors 10-14,1,7,545.25445995596,
Richmond Festival of Cross,2012-10-6,Men 4  ,10,37,489.57458105894,
Richmond Festival of Cross,2012-10-6,Mixed  Junior 10-14,1,5,,
Richmond Festival of Cross,2012-10-7,Men 4  ,8,25,501.85720846471,
Richmond Festival of Cross,2012-10-7,Mixed  Junior 10-14,1,4,,
Rocktown Cyclocross Fest,2012-10-14,Juniors 10-14,1,8,526.26247874381,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,27,45,479.38179809783,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,4,32,432.45893587684,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 10 -14,1,5,,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Junior JR 10-14,1,4,,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,5,30,439.01443868896,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 1-14,1,9,471.24699960849,
Trashmore Cross,2012-12-1,Men Cat3/4  open,DNF,34,508.37579323521,
VACX Finals,2012-12-16,Men  4 ,5,29,423.68240312847,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,1,18,450.88631955088,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,1,16,447.29394324391,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,3,27,386.85521864221,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,1,39,420.06870932184,
Turkey Run Cross Sunday,2013-09-29,MEN 1/2/3,4,5,,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,DNF,17,557.34959919764,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,2,28,390.01694337087,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,3,26,370.33839619802,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,5,22,358.14358238606,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,2,20,341.99810300328,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,1,29,342.75090754437,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,1,22,362.04206927577,
Luray Caverns CX,2013-11-24,Men Cat 3/4,10,27,399.30524053736,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,1,18,341.74688017245,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,30,47,497.0131298343,
VACX Finals,2013-12-15,Men 3/4,10,18,406.83560626471,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,8,13,432.20899128482,
Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,5,9,388.51555784981,
Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,5,9,388.51555784981,
Jamestown Cyclocross,2014-09-13,Men  1/2/3,3,13,286.06140816865,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 1/2/3,2,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 1/2/3,2,2,,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,9,9,418.80139520128,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,4,13,358.79351067705,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,2,11,338.29424518343,
Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,4,12,330.73246516963,
VCU Cyclocross Race,2014-11-2,Men's 1/2/3,1,7,333.29763390849,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 1/2/3,2,6,363.57015731651,
Luray Caverns CX,2014-11-23,Men Cat 1/2/3,5,5,,
VACX State Championships,2014-11-30,M1/2/3,7,15,353.46378939856,
Trashmore Cross,2014-12-6,Men SENIOR CAT 1/2/3,2,8,337.92803111003,
Shields Lake CX 2014,2014-12-14,Men 1/2/3 18+,6,15,369.4056359338,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,6,15,369.4056359338,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,12,98,308.82587962794,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,5,15,349.27064740164,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 1/2/3,5,9,286.36213563561,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,3,88,241.36045380578,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,61,80,444.93014383077,
VACX State Championships,2015-11-29,M1/2/3,3,8,280.31344398884,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 1-2-3,2,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat1/2/3,2,4,,
Trashmore Cross ,2015-12-6,Men Cat 1/2/3,1,3,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,17,81,329.59470443864,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,5,59,303.23548826078,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,1,71,263.11667395942,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,1,50,294.25549289891,
US National Championships Day 5,2016-01-9,Men Junior 15-16,8,82,260.92562001836,
Turkey Run CX - Saturday,2016-09-17,Men 1/2/3,2,3,,
Turkey Run CX - Sunday,2016-09-18,Men 1/2/3,2,3,,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,3,15,266.86650619981,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  1/2/3,1,4,,
Trashmore Cross,2016-11-13,Men  1/2/3,2,7,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 1/2/3,1,6,242.06516200707,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Open,1,7,266.86650619981,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,6,29,227.67647590695,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,5,19,242.1235179919,
