First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Lauer,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,11,30,440.26054955397,
Colin,Rose,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,8,13,339.7067762269,
Colin,Rose,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,8,13,339.7067762269,
Amy,Lauer,Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,2,7,395.35872000991,
Benjamin,Lauer,Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,3,14,324.34571490258,
Colin,Rose,Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,1,14,337.86295722919,
Colin,Rose,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,1,14,390.71590165937,
Amy,Lauer,Trek CX Cup,2021-10-10,Women Cat 3 Elite,10,27,463.16113580448,
Benjamin,Lauer,Trek CX Cup,2021-10-10,Men Cat 3 Elite,12,63,317.79520129453,
Benjamin,Lauer,Trek CX Cup,2021-10-9,Men Cat 3 Elite,16,53,351.87634158202,
Amy,Lauer,Trek CX Cup,2021-10-9,Women Cat 3 Elite,11,30,458.24653145504,
Benjamin,Lauer,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,38,94,335.56908383024,
Amy,Lauer,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,11,19,461.97365063754,
Benjamin,Lauer,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),13,15,347.41399424441,
Amy,Lauer,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),6,8,452.54332687284,
Garrett,Follmuth,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),4,8,272.11740745954,
Garrett,Follmuth,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),11,24,298.41278582213,
Benjamin,Lauer,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),17,24,344.26144990464,
Amy,Lauer,SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),8,15,448.56836371995,
Benjamin,Lauer,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),18,24,402.46056982377,
Garrett,Follmuth,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),23,24,436.90881543351,
Amy,Lauer,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),7,17,423.40194596655,
Garrett,Follmuth,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),2,9,254.15412920947,
Benjamin,Lauer,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),8,9,320.41893332413,
Amy,Lauer,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),8,17,448.40073304251,
Benjamin,Lauer,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),7,9,375.02052970634,
Amy,Lauer,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),7,13,487.84437258621,
Garrett,Follmuth,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),2,11,237.16744491156,
Benjamin,Lauer,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),11,11,384.35178890554,
Amy,Lauer,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),5,11,469.77544211354,
Garrett,Follmuth,SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),4,14,270.23628897481,
Garrett,Follmuth,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,4,16,253.15562165832,
Garrett,Follmuth,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),4,27,257.15865198919,
Benjamin,Lauer,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),12,27,317.71937192247,
Amy,Lauer,SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),5,11,482.87925602318,
Benjamin,Lauer,Trek CX Cup Day 3,2019-09-22,Men Cat 3,18,56,357.74368339456,
Amy,Lauer,Trek CX Cup Day 3,2019-09-22,Women Cat 3,14,29,487.77293262535,
Benjamin,Lauer,Trek CX Cup Day 2,2019-09-21,Men Cat 3,40,77,401.21753841255,
Amy,Lauer,Trek CX Cup Day 2,2019-09-21,Women Cat 3,14,39,460.48640213726,
Benjamin,Lauer,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,184,96,461.65835393864,
Amy,Lauer,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,20,25,518.2412342508,
Amy,Lauer,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,16,20,539.65594564371,
Benjamin,Lauer,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,67,67,457.46999287447,
Amy,Lauer,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,12,22,475.54317108382,
Benjamin,Lauer,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,46,69,377.58429110192,
Amy,Lauer,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,14,22,490.03212090511,
Benjamin,Lauer,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,50,74,383.32441935117,
Amy,Lauer,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,13,24,461.67564962592,
Benjamin,Lauer,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,41,76,352.10636029873,
Amy,Lauer,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,14,21,492.38157145339,
Benjamin,Lauer,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,42,67,372.46555911875,
Amy,Lauer,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),9,12,464.93305917284,
Benjamin,Lauer,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),3,7,360.30442609843,
Colin,Rose,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 35+ B ( 3-5),1,7,374.92536425719,
Garrett,Follmuth,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),1,10,253.03921221491,
Amy,Lauer,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),4,8,438.07047333356,
Benjamin,Lauer,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),5,14,372.5072906322,
Zachary,Drake,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),7,14,390.83576354407,
Tara,Demarco,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,3,9,669.55706950188,
Colin,Rose,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+B (CX3-5) Championship,1,7,371.94323530772,
Amy,Lauer,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,5,7,474.27893646626,
Zachary,Drake,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,7,15,411.38254269127,
Tara,Demarco,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,3,7,544.20642593801,
Colin,Rose,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ B (CX 3-5),3,6,403.0761358444,
Garrett,Follmuth,SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),7,21,274.20554425104,
Amy,Lauer,SoCalCross #10- CXOC Sunday ,2018-12-3,Women A Elite: (CX1-5),6,7,509.33657894797,
Benjamin,Lauer,SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),8,18,388.57307802638,
Tara,Demarco,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,5,11,544.40611481447,
Colin,Rose,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),2,12,379.32689735654,
Garrett,Follmuth,SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),6,18,272.96417336722,
Amy,Lauer,SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),9,10,520.60827065736,
Benjamin,Lauer,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),5,18,350.49076068329,
Zachary,Drake,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),6,18,361.26974783866,
Tara,Demarco,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Women 35+ COMBINED,3,8,562.928446579,
Garrett,Follmuth,SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),9,30,258.96194719031,
Zachary,Drake,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),13,38,379.37049365489,
Tara,Demarco,SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,6,17,524.60455641606,
Colin,Rose,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),1,11,364.57129088182,
Robert,Donovan,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,5,10,373.49285213972,
Garrett,Follmuth,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),6,19,269.42295179174,
Zachary,Drake,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),9,22,423.86113694412,
Colin,Rose,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),2,9,375.66067109978,
Amy,Lauer,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,16,32,515.41797142357,
Benjamin,Lauer,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,16,56,355.86248998634,
Garrett,Follmuth,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),8,19,306.14132128909,
Zachary,Drake,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),12,25,466.46556078973,
Amy,Lauer,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,21,33,529.12341318158,
Benjamin,Lauer,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,12,55,338.97483990436,
Benjamin,Lauer,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,4,16,353.2632016335,
Amy,Lauer,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,1,8,503.02078466419,
Garrett,Follmuth,SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),4,17,270.87168635184,
Zachary,Drake,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),5,9,439.09184447495,
Benjamin,Lauer,SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),2,21,331.97210798325,
Amy,Lauer,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women B (CX 3/4/5),1,4,,
Tara,Demarco,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,23,23,615.34686945275,
Garrett,Follmuth,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men Elite A (CX1-4),3,9,273.56427254185,
Amy,Lauer,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),1,8,521.86880709178,
Benjamin,Lauer,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),6,15,377.2357556453,
Colin,Rose,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ A (CX1-4),4,5,,
Tara,Demarco,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),10,11,592.15759325268,
Garrett,Follmuth,SoCalCross #4- SLO Cross Saturday,2018-11-3,ELITE Men A (CX 1-4),4,17,269.08397620626,
Zachary,Drake,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ B (CX 3-5),5,9,439.09184447495,
Benjamin,Lauer,SoCalCross #4- SLO Cross Saturday,2018-11-3,Mens B (CX 3-5),2,21,333.80264641881,
Amy,Lauer,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women B (CX 3/4/5),1,4,,
Garrett,Follmuth,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),4,16,279.17190585211,
Amy,Lauer,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),2,13,489.66231932517,
Benjamin,Lauer,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),5,20,359.4444796844,
Zachary,Drake,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),7,20,380.21663602112,
Terra,Kier-donovan,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,18,21,468.04392524131,
Terra,Kier-donovan,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,15,19,476.46041513035,
Robert,Donovan,HPCX Day 1,2018-10-27,Men Masters 40+,10,14,357.31741438685,
Benjamin,Lauer,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),6,18,478.10762871678,
William,Zhang,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),9,9,507.57970548009,
Garrett,Follmuth,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,7,19,268.18590470768,
Amy,Lauer,SoCalCross #1- Calimesa CX,2018-10-21,Women B (CX 3-5): Intermediate,7,7,692.86775314544,
Terra,Kier-donovan,SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),1,10,382.26425979781,
Benjamin,Lauer,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,7,37,364.59389984099,
Zachary,Drake,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,14,37,418.94323630582,
Robert,Donovan,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),5,19,322.05436154837,
Colin,Rose,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),8,9,371.86238732609,
Carey,Downs,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),14,29,472.62523003713,
Terra,Kier-donovan,SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),1,16,435.64289812368,
Tara,Demarco,SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),11,16,640.96257094119,
Robert,Donovan,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,9,23,319.34963110522,
Garrett,Follmuth,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,5,21,258.94546775536,
Amy,Lauer,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,3,18,474.42188319951,
Benjamin,Lauer,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,7,39,381.7387134912,
Zachary,Drake,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,22,39,421.34569375439,
Robert,Donovan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,10,29,301.38655886519,
Garrett,Follmuth,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,21,24,344.53827729216,
Amy,Lauer,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,2,23,463.56803278327,
Zachary,Drake,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,19,42,400.3039681227,
Benjamin,Lauer,Trek CX Cup,2018-09-23,Men Cat 4/5,4,108,360.82858714022,
Amy,Lauer,Trek CX Cup,2018-09-23,Women Cat 4/5,3,21,467.13463492744,
Robert,Donovan,Trek CX Cup,2018-09-23,Men Master 45+ Open,33,57,367.10734622259,
Terra,Kier-donovan,Trek CX Cup,2018-09-23,Women Cat 1/2,15,35,419.51206019419,
Amy,Lauer,Trek CX Cup,2018-09-22,Women Cat 4,14,25,577.62215949717,
Benjamin,Lauer,Trek CX Cup,2018-09-22,Men Cat 4/5,6,126,391.1449497103,
Terra,Kier-donovan,Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,2,12,394.53757488566,
Robert,Donovan,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,37,69,369.29371827973,
Terra,Kier-donovan,Trek CX Cup,2018-09-22,Women Cat 1/2,20,32,449.63452943775,
Terra,Kier-donovan,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,39,50,463.40586263644,
Benjamin,Lauer,Trek CX Cup,2018-09-21,Men Cat 4/5,5,128,374.69726990312,
Amy,Lauer,Trek CX Cup,2018-09-21,Women Cat 4/5,2,21,484.1257088247,
Garrett,Follmuth,Central Coast CX #1,2018-09-1,Elite Men A,16,16,344.50477338215,
Garrett,Follmuth,US Cross Nationals Day 5,2018-01-13,Men Single Speed,66,135,342.63087735776,
Terra,Kier-donovan,US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,8,21,438.79944154828,
Robert,Donovan,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,77,98,432.80715318972,
Garrett,Follmuth,US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,17,17,416.16866285949,
Robert,Donovan,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,47,59,417.26867668328,
Terra,Kier-donovan,US Cross Nationals Day 1,2018-01-9,Women 23-39,3,9,469.32568889266,
