First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Petersen,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 60+,8,8,562.16939746873,
Tom,Petersen,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 60+,5,5,,
Tom,Petersen,Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),5,11,479.58054067708,
Tom,Petersen,Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),18,20,582.2887866361,
,,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),17,24,515.59007226825,
Tom,Petersen,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,15,19,585.86722070864,
Tom,Petersen,Speedway Cross,2021-11-13,Super Men (50+),6,13,471.08772669184,
Tom,Petersen,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,16,17,626.13825164163,
Tom,Petersen,BMX Cross,2021-10-9,Super Men (50+),8,15,500,
Tom,Petersen,Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,14,16,517.75887287475,
Tom,Petersen,CXR #1 Arlington,2021-09-19,Single Speed Men,35,38,591.18106457423,
Tom,Petersen,CXR #1 Arlington,2021-09-19,Master Men Open 55+,9,10,504.44272187891,
Tom,Petersen,Lutherwood Cross,2019-11-30,Master Men B 40+,24,26,502.0333587443,
Tom,Petersen,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 55+,5,9,528.91606736639,
Tom,Petersen,Woolley Cross,2019-10-19,Master Men B (40+),21,23,544.95837796428,
Tom,Petersen,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,19,22,589.58813053744,
Tom,Petersen,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,20,24,634.1701669142,
Tom,Petersen,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 55+,5,8,540.12847149093,
Tom,Petersen,Bandit Cross,2019-01-5,Master Men B (40+),22,22,523.78712803007,
Tom,Petersen,Camp Lutherwood,2018-12-8,Master Men B (40+),19,22,540.99755424637,
Tom,Petersen,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,11,15,547.05460936091,
Tom,Petersen,Delta Tech Industrial Park,2018-11-24,Master Men B (40+),18,19,521.88454913933,
Tom,Petersen,Woodland Park,2018-11-18,Men 55+,24,31,591.62209998983,
Tom,Petersen,Bellingham BMX,2018-10-13,Master Men B (40+),21,27,470.25917905814,
Tom,Petersen,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 55+,4,8,530.20173784031,
Tom,Petersen,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,18,19,611.48665243411,
Tom,Peterson,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  55+,8,10,480.38621346848,
Tom,Petersen, NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,6,8,560.79556694634,
Tom,Petersen,Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,5,17,450.2265720258,
Tom,Petersen,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,16,29,522.48430557643,
Tom,Petersen,Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,2,10,477.76146158315,
Tom,Petersen,Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,4,14,454.03414325427,
Tom,Petersen,Cascade Cross 2: Wooley Cross,2017-10-21,Super Men 50+,3,7,500.52864864004,
Tom,Petersen,MFG #4 - Magnuson CX,2017-10-15,Men 55+,17,23,568.22212443759,
Tom,Petersen,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,5,16,448.88732595107,
Tom,Petersen,MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,14,17,574.40279965108,
Tom,Petersen,MFG #2 - Moor Cross,2017-09-24,Men 55+,16,24,630.0755096827,
Tom,Petersen,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men C,9,15,641.94583423766,
Tom,Petersen,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,7,28,447.9237266306,
Tom,Petersen,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,11,15,546.38791908937,
Tom,Petersen,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 55+,5,8,586.47844233913,
Tom,Petersen,MFG CX - Woodland Park GP,2016-11-13,Men 55+,25,25,730.71964930476,
Tom,Petersen,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,8,27,479.49808866481,
Tom,Petersen,Woolley Cross 2016,2016-10-22,Men C,9,30,547.18652511369,
Tom,Petersen,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,11,25,596.68622060655,
Tom,Petersen,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 55+,4,4,,
Tom,Petersen,MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,17,22,627.04608985706,
Tom,Petersen,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,6,9,541.92013997588,
Tom,Petersen,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Super Men 50+,7,7,588.74171008105,
Tom,Petersen,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Masters Men 50+,5,10,527.69217505745,
Tom,Petersen,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,67,102,592.86749939888,
Tom,Petersen,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,46,70,638.76250719638,
Tom,Petersen,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,11,31,527.4616447686,
Tom,Petersen,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,31,38,638.40334040464,
Tom,Petersen,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,9,29,478.71159405484,
Tom,Petersen,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,12,16,576.32157080413,
Tom,Petersen,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,9,13,546.65475552256,
Tom,Petersen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,71,81,677.34267167481,
Tom,Petersen,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,60,74,631.87708806337,
Tom,Petersen,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,8,10,572.58976756384,
Tom,Petersen,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,30,33,720.27178374635,
Tom,Petersen,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,20,22,607.98942905974,
Tom,Petersen,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,23,26,603.87276607512,
Tom,Petersen,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,20,22,575.38831945758,
Tom,Petersen,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Masters Men 50+,3,5,,
Tom,Petersen,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,23,23,608.55402050042,
Tom,Petersen,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,26,29,578.0549934865,
Ben,Holman,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,28,29,592.24681048405,
Tom,Petersen,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,29,30,597.26177825562,
Ben,Holman,MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,36,37,647.04939189958,
Tom,Petersen,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,65,73,636.32642990831,
Tom,Petersen,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,20,23,636.61877485452,
Tom,Petersen,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,54,66,669.45165392261,
Tom,Petersen,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men C 40+,12,14,605.80203779623,
Tom,Petersen,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,40,49,625.16450732753,
Tom,Petersen,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,16,21,607.80532525438,
Ben,Holman,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,19,21,649.68312607621,
Tom,Petersen,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,22,25,628.72860950455,
Ben,Holman,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,13,13,640.64198851418,
Tom,Petersen,Cross Border Clash Day 2,2011-11-6,Master men C 40+,7,10,560.40555824614,
Tom,Peterson,Cross Border Clash Day 1,2011-11-5,Master Men C 40+,13,17,588.96342948281,
Tom,Petersen,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,40,44,688.73911167945,
Bel,Holman,Woolley Cross,2011-10-22,Master Men C 40+,8,15,540,
Tom,Petersen,Woolley Cross,2011-10-22,Master Men C 40+,13,15,612.36939291291,
Tom,Petersen,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,54,59,680.41399823384,
Ben,Holman,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,20,21,673.99522647556,
Tom,Petersen,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,31,44,460.67785177854,
