Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,197782,Tom,Chester,,43:27.87,,250,247.5,
A-Grade Men,2,140968,Andrew,Blair,,43:50.69,,225,267.84722222222,
A-Grade Men,3,183374,Nathan,Rickerby,,44:38.43,,350,288.19444444444,
A-Grade Men,4,118248,Harry,Jones,,45:34.27,,308.54166666667,308.54166666667,
A-Grade Men,5,140486,Kristoffer,Grande,,45:57.74,,318.33333333333,328.88888888889,
A-Grade Men,6,156884,Charles,Wheeler,,47:13.32,,237.5,349.23611111111,
A-Grade Men,7,197468,Hayden,Stevens,,20:21.69,,426.66666666667,369.58333333333,
A-Grade Women,1,197564,Olive,Tutt,,32:39.04,,,,
A-Grade Women,2,183622,Anya,Tatarinoff,,33:21.41,,,,
B-Grade Men,1,122518,Zoe,Cuthbert,,31:31.96,,400,297.12222222222,
B-Grade Men,2,118216,Charlie,Brodie,,31:47.49,,344,308.72380952381,
B-Grade Men,3,183373,Benjamin,Carmody,,32:12.26,,356.66666666667,320.3253968254,
B-Grade Men,4,157003,Andrew,Burridge,,33:28.93,,348,331.92698412698,
B-Grade Men,5,183370,Richard,Baker,,33:55.82,,319,343.52857142857,
B-Grade Men,6,170295,Oliver,Grande,,34:01.32,,323.625,355.13015873016,
B-Grade Men,7,197580,Rainer,Wilton,,34:08.92,,400,366.73174603175,
B-Grade Men,8,118241,Ben,Curtis,,35:10.06,,351.25,378.33333333333,
B-Grade Men,9,197558,Ben,Mccarthy,,35:32.24,,467.5,389.93492063492,
B-Grade Men,10,197582,Spence,Collaviti,,36:30.96,,408,401.53650793651,
B-Grade Men,11,183357,Tristan,Checkley,,45:31.51,,450,413.1380952381,
B-Grade Men,12,140156,Tyrone,Mccarroll,,31:50.79,,256.25,424.73968253968,
B-Grade Men,13,197584,James,Sutherland,,31:59.18,,428,436.34126984127,
B-Grade Men,14,197559,Corin,Hackett,,32:39.10,,495,447.94285714286,
B-Grade Women,1,122515,Tara,Sutherland,,22:24.15,,,,
B-Grade Women,2,140165,Brooke,Sutcliffe,,22:52.06,,,,
B-Grade Women,3,140485,Niki,Hale,,24:17.14,,,,
C-Grade Men,1,197772,Dylan,Mason,,20:24.45,,550,467.5,
C-Grade Men,2,197585,Samuel,Wassmann,,20:39.33,,436,476.66666666667,
C-Grade Men,3,140187,Michael,Dunlop,,20:46.89,,550,485.83333333333,
C-Grade Men,4,122338,Graham,Maltby,,21:12.77,,550,495,
C-Grade Men,5,197773,Angus,Withington,,21:12.91,,550,504.16666666667,
C-Grade Men,6,183338,Jordi,Dunlop,,21:35.63,,522.5,513.33333333333,
C-Grade Men,7,197471,James,Newhouse,,21:53.13,,483.625,522.5,
C-Grade Men,8,197774,Chris,Withington,,22:02.74,,550,531.66666666667,
C-Grade Men,9,197775,Luke,Rodgers,,22:15.33,,550,540.83333333333,
C-Grade Men,10,183615,Christopher,Willis,,22:26.38,,508.75,550,
C-Grade Men,11,170369,Daniel,Lalor,,22:53.26,,550,559.16666666667,
C-Grade Men,12,183372,John,Astridge,,23:55.84,,550,568.33333333333,
C-Grade Men,13,197776,Callum,Maciver,,24:10.79,,550,577.5,
C-Grade Men,14,183626,Martin,Grande,,24:17.32,,545,586.66666666667,
C-Grade Men,15,183368,Henry,Baker,,25:52.06,,581.5,595.83333333333,
C-Grade Men,16,118246,Jonathan,Lowe,,26:00.70,,460,605,
C-Grade Men,17,197563,Phill,Coulton,,20:49.70,,591.25,614.16666666667,
C-Grade Men,18,197777,Luke,Withington,,27:37.52,,550,623.33333333333,
C-Grade Women,1,140508,Kim,Pedersen,,17:37.18,,500,484.75,
C-Grade Women,2,140167,Raeleigh,Rogers,,18:09.07,,515.83333333333,515.38888888889,
C-Grade Women,3,197783,Caitlin,Horan,,19:00.10,,600,546.02777777778,
C-Grade Women,4,170689,Catherine,Blackburn,,19:42.88,,553.33333333333,576.66666666667,
C-Grade Women,5,156961,Katrina,Rolls,,20:35.94,,660,607.30555555556,
C-Grade Women,6,197784,Joey,Wilton,,22:36.53,,600,637.94444444444,
Junior,1,183364,Will,Astridge,,20:49.49,,370,319.125,
Junior,2,183366,Nina,Aubrey,,23:47.22,,342.25,331.84375,
Junior,3,197566,Rupert,Aubrey,,16:52.50,,351.5,344.5625,
Junior,4,197778,Miles,Sutherland,,16:56.43,,370,357.28125,
Junior,5,197779,Eli,Sutherland,,18:22.32,,370,370,
Junior,6,197780,Felix,Preston,,19:36.90,,370,382.71875,
Junior,7,197570,Remi,Blair,,19:48.56,,388.5,395.4375,
Junior,8,197569,Elsa,Baker,,21:54.27,,379.25,408.15625,
Junior,9,197781,Marlena,Wilton,,22:05.07,,370,420.875,
