Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 Women Open,6,9,,
Tour de Louisville,2008-09-28,Masters Women,3,3,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),8,8,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Womens 35+,7,12,624.71813579844,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,21,23,720.05154695205,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,20,24,710.09001608652,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Masters Women,6,9,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women 35+,5,6,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women 35+,6,6,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,10,14,645.40198060257,
Tour of Louisville,2009-10-4,Women 3/4 35+,7,9,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Master Women 35+,9,11,554.98192316826,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,28,32,695.71924826805,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,29,32,684.12968867275,
Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,11,12,715.1803309273,
