First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Reilly,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,91,99,716.58337168301,
William,Reilly,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,17,87,437.36120729227,
William,Reilly,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,25,74,484.95288121185,
William,Reilly,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,37,99,514.81546710471,
William,Reilly,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,38,77,540.65188882552,
William,Reilly,Canton Cup,2011-10-29,Men CAT 4,33,122,461.25267124225,
William,Reilly,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,35,102,494.16651504231,
William,Reilly,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,39,66,555.38695460382,
William,Reilly,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,37,76,544.50131456567,
William,Reilly,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,24,58,562.0789393901,
William,Reilly,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,26,73,540,
William,Reilly,Canton Cup,2009-10-31,Men Cat 4,60,110,555.45971605953,
William,Reilly,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,16,24,582.54018044264,
