Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,24,38,607.96582633053,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,10,16,597.90077497666,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,21,27,705.73903271166,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,14,26,592.08711942153,
Cross Crusade - Flying M,2006-10-29,Women Mst,17,22,615.68594617982,
Cross Crusade - Barton Park,2006-11-5,Women Master,17,21,610.95521153128,
Cross Crusade - Estacada,2006-11-11,Women Mst,17,26,677.47008118062,
Hood River Cyclocross Classic,2007-09-23,Master Women 45+,5,11,606.89985514697,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,6,18,611.71670336961,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,7,22,584.23375793913,
Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,6,17,577.99654364911,
Cross Crusade - Estacada,2007-11-11,Women Mst 45+,9,17,628.92492921149,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,8,18,606.4597029718,
Zaldercross,2021-10-3,Masters  60+ Women,2,2,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 60+,3,5,,
