Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,9,34,455.43005407248,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,8,36,439.04386381873,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,23,49,520.65819387281,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,8,47,423.85606175024,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,25,126,409.41280169688,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,18,125,406.04242941302,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,4,35,401.30667280092,
Secret Squirrel,2017-11-25,Novice Men,34,95,502.39167291627,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,7,75,402.68445456833,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,24,28,589.03587184074,
Bethlehem Cup,2018-11-4,Men's Cat 4,13,27,474.89339763839,
Secret Squirrel CX,2018-11-24,Sport Men,45,87,420.71305344335,
