Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,11,30,222.02318976367,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,20,40,224.78766395735,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,26,40,240.51149093595,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,19,37,220,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,15,35,221.72471295528,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,29,58,217.68691951536,
Ciclocross del Ponte,2015-12-8,Men Elite,27,43,241.6632187783,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,19,30,239.79191133066,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,12,35,202.58175142031,
Italian National Championships,2016-01-10,Men Under 23,6,31,206.29458405259,
