Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,126,201,587.26583860713,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,101,135,610.2379708444,
DDCX 1,2014-08-30,Masters 35+ C,31,68,536.15232088965,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,25,168,435.08148599709,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,7,143,410.060144103,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,6,36,459.68702759623,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,10,135,418.604548619,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,14,119,435.25069749519,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,9,79,466.02097208185,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,2,63,426.94918892155,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,2,53,422.70389988038,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,4,48,458.62039202448,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,21,43,445.80324644179,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,9,43,393.70722446082,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,32,122,410.93746348676,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,13,35,439.57664419129,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,23,84,409.68402832108,
Washougal CX,2015-10-24,Masters 35+ B,13,38,435.57611138231,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,45,91,460.06323107085,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,4,32,388.02084729656,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,13,39,436.51729929496,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,31,59,465.87742655925,
Corn Cross,2016-09-11,Masters 35+ Category 3,6,19,426.4084876026,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,26,49,455.77842635193,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,38,77,459.37763058519,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,16,45,442.17789509272,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,8,17,437.84634956167,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,24,85,405.29267414458,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,21,42,470.65334712295,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,34,54,476.78982348224,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,24,38,472.23173888699,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,78,94,541.4969575907,
Crosstoberfest VII,2018-09-29,Men Masters 40+,14,14,473.09331195595,
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,9,14,542.89488251605,
Cougar Cup Cross VI,2018-10-14,Men Cat 5,15,17,625.71021653791,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,14,38,498.74916721596,
Palouse Cross,2018-10-21,Men Cat 5,16,22,594.06859412213,
Walla Walla CX,2018-10-28,Men Cat 5,16,17,632.95949236418,
Rolling Thunder Cyclocross,2018-11-3,Cat 5 Men,13,14,618.90823353354,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,45,68,586.51275796852,
Walters' Apple Cross,2018-11-11,Men Cat 5,27,32,619.97477130376,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,7,30,461.9623350644,
Palouse Cross,2019-10-6,Open Wave 2,24,29,607.6959177441,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,34,37,647.97641068232,
Big Barn Brewery Cross,2019-10-27,Wave 2,39,42,640.61870010651,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,DNF,42,681.28060615972,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  C,14,14,612.67789090839,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  C,15,16,622.53747714279,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  C,16,20,594.26332607983,
