Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,47,79,553.75602636759,
UNH Campus Cross,2006-11-11,Cat 4 Men,14,28,549.95978682348,
MRC Cyclocross,2006-12-3,Men Cat. 4,10,53,,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,12,49,475.62776386512,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,6,36,453.94242493782,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,8,18,484.3748798258,
Amesbury Cyclocross,2007-09-30,Mens 4,8,56,449.16984868299,
Amesbury Cyclocross,2007-09-30,Mens 3/4,34,51,454.20446018801,
Casco Bay Cyclocross,2007-10-6,4 Men,3,29,420.0363223877,
Casco Bay Cyclocross,2007-10-6,3/4 Men,15,43,384.38688564357,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,10,104,403.41413444918,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,9,113,390.07310417793,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 4,4,21,456.25517312892,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,19,43,409.430085205,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,30,75,489.27944497646,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,8,65,416.26301785149,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,13,47,469.89493848399,
Cross Nationals Day 1,2007-12-13,B Men U29,11,36,330.80414173431,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,14,29,263.99094808372,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,3,27,349.23076923077,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,3,33,347.5,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,2,39,321.06465609965,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,28,38,292.95888961679,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,16,31,256.20919603609,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,30,63,350.2124809681,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,30,66,371.71353247948,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,14,24,254.24313075217,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,21,30,278.83071867122,
NCCX #10,2011-01-8,Men Pro CX1/2   ,16,23,265.23112301436,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,11,19,244.61322801044,
NCCX #13,2011-01-22,Men Pro CX1/2   ,13,19,282.5421217487,
NCCX #14,2011-01-23,Men Pro CX1/2   ,11,17,275.22263601367,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,8,19,272.52728503623,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,15,28,272.17173387275,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,14,36,256.46299205053,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,20,51,262.51573527047,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,18,39,271.7275655473,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,10,32,243.89610429088,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,30,43,267.22609730415,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,29,38,284.30948128181,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,15,25,277.25630260781,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,15,25,277.25630260781,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,15,26,273.75131061032,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,16,31,252.98803672473,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,7,12,266.13946567709,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,10,16,267.16858345178,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,8,14,248.69587714174,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,29,29,346.81206544251,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,10,26,260.43471280498,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,12,20,288.86055724504,
NCCX # 6,2012-11-17,Men Elite Men ,14,21,304.14820593538,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,8,12,375.8500556281,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,12,28,254.32575984632,
Cross Festivus,2012-12-9,Men Elite Men ,27,28,353.71626878017,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,26,71,354.2820492777,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,18,63,342.17580559695,
Five County Cross,2013-01-5,Men Elite Men ,5,18,257.16283342812,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,DNF,33,374.89106370065,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,28,88,346.48894559168,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,33,79,382.29498086906,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,21,73,309.37723857736,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,10,16,325.8405269256,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,10,20,334.61731197969,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,13,56,284.6779775014,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,16,41,312.4286308366,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,20,40,333.23087694546,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,9,44,278.58423806797,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,10,56,278.98209759493,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,6,22,297.04202309628,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,11,37,292.35374444451,
Jingle Cross Day 2,2013-11-16,Men 2,19,47,318.61684384214,
Jingle Cross Day 3,2013-11-17,Men 2,16,48,309.23650576518,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,13,28,316.95936364101,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,13,37,289.20600756803,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,21,32,357.547688219,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,25,70,322.27252032523,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,28,62,328.67913908574,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,9,10,391.35209200162,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,19,53,313.20109215492,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,21,59,329.3599767598,
Campton Cross,2014-11-2,Men Cat 1/2/3,26,52,360.79491814871,
Campton Cross,2014-11-2,Men Open Single Speed,21,70,367.20873179548,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,10,15,349.58116906171,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,22,49,327.2390169731,
Jingle Cross Day 2,2014-11-15,Men Cat 2,26,43,345.85878746473,
Jingle Cross Day 3,2014-11-16,Men Cat 2,14,38,301.50024333119,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,18,48,311.9748476836,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,26,53,326.10566354023,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,31,45,388.7698900246,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,24,54,330.37395695868,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,14,42,314.0009782587,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,19,40,323.22589602367,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,16,47,306.99170466452,
Campton Cross,2015-11-1,Men Cat 1/2/3,16,45,310.58535265756,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,19,49,321.07798754075,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,19,37,320.50330635309,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,20,51,318.49151462593,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,19,31,356.28917413239,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,DNF,24,421.90149753394,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,13,47,275.12283872574,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,7,12,315.30974206948,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,17,53,284.65118070171,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,15,33,328.01394304147,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,17,35,347.83678338594,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,4,18,377.09008161851,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,4,24,342.4406966629,
Surf City #1,2017-10-29,Master Men B 35,1,26,359.7653891407,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,24,51,342.37782876062,
SURF CITY 2,2017-11-19,Open Men B,6,25,364.01853376636,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 35+ Cat 2/3/4,1,12,343.70415277084,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Master 35+ Cat 12345,4,10,331.43109956364,
