Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Women,6,7,640,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Collegiate ,2,5,,
Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3/4/5 Collegiate ,1,3,,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Collegiate ,3,7,528.33365764381,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Collegiate  ,1,3,,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Cat 4,5,8,600,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 4,7,15,585.89891034519,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 4,5,10,581.34761549514,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 4,3,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,4,10,577.4720868754,
