First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Bulock,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,65,94,459.67899671468,
Evan,Bulock,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,999,26,644.16137099658,
Evan,Bulock,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,83,95,646.65818820642,
Evan,Bulock,Minuteman CX,2018-10-7,Men 4/5,36,48,565.74016857601,
Evan,Bulock,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),56,89,563.83807928669,
Evan,Bulock,KMC CrossFest Day 1,2018-09-29,Junior 15-18,15,30,491.254680309,
Chris,Goguen,The Ice Weasels Cometh,2017-12-8,Jedi Men ,36,44,362.6321999697,
Evan,Bulock,The Ice Weasels Cometh,2017-12-8,Beginner Men ,11,75,421.21357521651,
Evan,Bulock,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,32,116,452.72291677178,
Chris,Goguen,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,45,49,381.46862929168,
Chris,Goguen,NBX GP of Cross,2017-12-2,UCI Elite Men,43,48,358.56931846189,
Evan,Bulock,NBX GP of Cross,2017-12-2,Cat 4/5 Men,63,120,529.27324418964,
Evan,Bulock,NECX BAR Finals,2017-11-26,Men Cat 4/5,19,41,516.764719197,
Evan,Bulock,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,47,47,472.01137850342,
Evan,Bulock,Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,11,16,504.77727297464,
Evan,Bulock,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,85,125,591.29849854089,
Evan,Bulock,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,44,126,461.83554956052,
Evan,Bulock,Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,7,12,523.66016285241,
Evan,Bulock,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,9,35,455.40733718276,
Evan,Bulock,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,90,102,475.2457458315,
Evan,Bulock,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,41,109,487.43757363422,
Evan,Bulock,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,48,118,505.70393269227,
Evan,Bulock,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,37,107,466.21898586375,
Evan,Bulock,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,14,21,479.57344171514,
Evan,Bulock,KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,9,12,520.9228979703,
Evan,Bulock,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,40,115,481.82398284834,
Nikki,Renquin,Sea Sports CrossMas,2016-12-18,Women Cat 3/4,12,19,636.06638188979,
Evan,Bulock,Scrub Zone Nationals,2016-12-17,Junior 13-15,6,6,593.36901022615,
Nikki,Renquin,Scrub Zone Nationals,2016-12-17,Women Cat 3/4,5,6,639.04978528575,
Nikki,Renquin,The Ice Weasels Cometh,2016-12-10,Beginner (Women),8,28,534.52483363323,
Evan,Bulock,The Ice Weasels Cometh,2016-12-10,Killer B (Men),76,84,536.19066670759,
Chris,Goguen,The Ice Weasels Cometh,2016-12-10,Jedi (Men),31,91,291.70422533485,
Evan,Bulock,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,55,56,409.96854884805,
Nikki,Renquin,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,15,32,607.38795725376,
Evan,Bulock,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,68,71,454.12589071358,
Evan,Bulock,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,15,17,516.64130018558,
Chris,Goguen,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,17,29,332.60403056838,
Manny,Goguen,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,23,29,373.82652770411,
Chris,Goguen,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,62,69,414.1690856261,
Chris,Goguen,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,66,81,384.71075339103,
Evan,Bulock,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,74,79,489.42901391001,
Chris,Goguen,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,16,19,392.94331651119,
Evan,Bulock,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,25,35,604.59245979511,
Chris,Goguen,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,3,101,273.70077615581,
Chris,Goguen,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,2,100,269.55568216841,
Chris,Goguen,Verge Night Weasels Cometh,2016-10-5,cat 3-4,1,94,299.66130253844,
Chris,Goguen,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,2,89,294.28653143907,
Chris,Goguen,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,118,121,513.91538406554,
Chris,Goguen,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,3,116,264.48059975967,
Chris,Goguen,Quad CX,2016-09-11,Men Cat 3,1,23,297.57969182971,
Chris,Goguen,The Ice Weasels Cometh,2015-12-12,Killer B Men,3,94,295.2685218265,
Chris,Goguen,The Ice Weasels Cometh,2015-12-12,Jedi Men,63,76,417.82453838154,
Chris,Goguen,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,14,74,312.71515169119,
Chris,Goguen,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,8,82,282.05389845824,
Chris,Goguen,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,62,63,500.74800581315,
Chris,Goguen,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,5,79,297.44832612428,
Chris,Goguen,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,53,100,451.0875733694,
Kevin,Goguen,Crosstoberfest MA,2015-10-21,Elite Men,9,38,267.11853586663,
Chris,Goguen,Crosstoberfest MA,2015-10-21,Elite Men,26,38,364.03935554312,
Tom,Gougen,Crosstoberfest MA,2015-10-21,Elite Men,37,38,426.7528270985,
Manny,Goguen,Crosstoberfest MA,2015-10-21,Elite Men,38,38,426.7528270985,
Sean,Goguen,Crosstoberfest MA,2015-10-21,Junior Men,1,15,462.0285236644,
Chris,Goguen,Community CX,2015-10-17,Men Cat 3,5,20,334.24649150628,
Chris,Goguen,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,96,117,454.01880028495,
Chris,Goguen,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,19,133,282.92538419252,
Chris,Goguen,The Night Weasels Cometh,2015-09-30,Cat 3,2,88,292.39744741111,
Chris,Goguen,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,4,103,298.12326685026,
Chris,Goguen,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,48,117,376.5683020704,
Chris,Goguen,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,4,65,309.98763215235,
Chris,Goguen,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,999,23,373.58981105297,
Chris,Goguen,Ice Weasels Cometh,2014-12-13,Killer B,17,73,354.59765817267,
Chris,Goguen,Ice Weasels Cometh,2014-12-13,Jedi Men,36,53,368.34593822338,
Chris,Goguen,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,61,89,424.14332194576,
Chris,Goguen,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,5,79,275.71382796751,
Chris,Goguen,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,35,59,413.7962605579,
Chris,Goguen,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,20,55,341.86678295425,
Chris,Goguen,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,57,59,512.92540396943,
Chris,Goguen,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),4,22,332.49221295937,
Chris,Goguen,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,6,94,277.5696778087,
Chris,Goguen,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,6,48,288.57453616754,
Chris,Goguen,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,4,44,298.16892229669,
Chris,Goguen,Cycle-Smart International - Day 2,2014-11-2,Men 3,20,103,322.10376565043,
Chris,Goguen,Cycle-Smart International,2014-11-1,Men 3,999,119,534.54443062155,
Chris,Goguen,Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),2,11,274.73954097638,
Chris,Goguen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,7,91,308.82520043447,
Chris,Goguen,The Night Weasels Cometh,2014-10-1,cat 3,15,101,321.80659046399,
Chris,Goguen,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,62,96,398.46624637457,
Paul,Goguen,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,87,108,647.04000546427,
Chris,Goguen,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,67,96,427.06791624054,
Paul,Goguen,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,85,107,658.10794792913,
Chris,Goguen,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,19,115,294.6730017712,
Sean,Goguen,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,41,102,508.12855313095,
Paul,Goguen,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,90,102,681.65087497354,
Peter,Kiernan,Newtown Cyclocross,2013-12-21,Juniors 18 and Under,5,16,408.05809529665,
Chris,Goguen,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,51,64,347.02698946493,
Chris,Goguen,NBX Grand Prix Day 2,2013-12-8,3 Men,20,74,325.28075780127,
Chris,Goguen,NBX Grand Prix Day 1,2013-12-7,3 Men,27,83,346.36681268464,
Chris,Goguen,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,13,58,315.42400304895,
Chris,Goguen,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),26,40,385.19906497754,
Chris,Goguen,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,15,57,333.92802046892,
Chris,Goguen,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,8,12,347.99463412874,
Paul,Goguen,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,47,52,673.57379076599,
Chris,Goguen,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,11,89,311.89266920281,
Chris,Goguen,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,33,81,344.80063678988,
Chris,Goguen,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,24,92,306.12521831522,
Chris,Goguen,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,47,105,382.86147508593,
Chris,Goguen,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,35,125,342.96430963291,
Chris,Goguen,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,11,80,332.04750533124,
Chris,Goguen,The Night Weasels Cometh,2013-10-2,Men Cat 3,17,100,329.33018505051,
Austin,Vincent,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,2,35,264.12126862473,
Noah,Granigan,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,7,35,308.97028530723,
Noah,Granigan,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,2,33,282.59636129863,
Austin,Vincent,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,6,33,311.28243659034,
Chris,Goguen,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,22,120,313.70014553125,
Paul,Goguen,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,78,101,694.04938192328,
Chris,Goguen,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),14,19,446.18147943666,
Chris,Goguen,Quad Cyclocross,2013-09-8,3 Men,47,82,461.4169961774,
