Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,6,49,475.875,
BAMACROSS #4,2012-10-21,Men 4  ,5,32,480.6,
Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,4,15,480.54539508742,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,2,28,425.08942515591,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,9,10,595.62025152984,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,17,17,633.63937600397,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,1,39,406.9755548649,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,2,36,426.7065006712,
Cross & Croissants!,2012-12-1,Men Masters 35+  00+,6,6,510.65787924408,
Serenbe CX,2012-12-2,Cat 4 (35+),2,31,403.27403077073,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,2,24,410.46449589043,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,9,26,454.64646098227,
The Old Gray Barn,2013-09-29,Men CX3,14,29,432.61077828524,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,5,48,457.09656846307,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,1,45,429.99586329875,
Savannah Superprestige Day 1,2013-10-26,CX4,2,19,468,
Savannah Superprestige Day 2,2013-10-27,Masters 35+,12,13,447.32655579192,
Savannah Superprestige Day 2,2013-10-27,CX4,1,20,448.47998114307,
Dingo Cross Day 2,2013-11-9,CX4,7,27,480.87771645943,
Serenbe Cow Patty,2013-11-17,CX4,4,38,418.93619777245,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 35+ Cat 4/5,3,8,510.50813474237,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,2,28,382.1850128189,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,DNF,20,478.99852380527,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,8,37,449.29917304697,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,15,35,481.24329824708,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 4/5,4,20,434.21845836991,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 3/4,5,14,418.12236875686,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,2,15,394.40998460223,
