Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,136878,John,Fowler,Mock Orange Bikes,,390795,539.63925923417,499.614261065,
Juniors 13-14 Cat 3/4/5,2,139086,Christopher,Grice,,,475460,528.93593091794,526.30867998047,
Juniors 13-14 Cat 3/4/5,3,119419,Jamin,Whitaker,210 Racing,,520515,596.80568006455,553.00309889594,
Juniors 13-14 Cat 3/4/5,4,99146,Luc,Farer,,,489171,562.58935555827,579.69751781141,
Juniors 13-14 Cat 3/4/5,5,129277,Niko,Strauss,HammerCross,,489195,623.27247081292,606.39193672688,
Juniors 13-14 Cat 3/4/5,6,143484,Eli,Elk,Team Hammercross,,517400,602.77340096578,633.08635564235,
Juniors 15-18 Cat 3/4/5,1,101240,Dylan,Richardson,J. A. King Racing,,415089,,,
Juniors 15-18 Cat 3/4/5,2,116507,Spencer,Johnston,Mock Orange Bikes,,456786,,,
Juniors 15-18 Cat 3/4/5,3,44188,Eli,Woodard,,,329312,,,
Juniors 15-18 Cat 3/4/5,4,126107,Alex,Casper,Constellation Cycling,,423341,,,
Juniors 15-18 Cat 3/4/5,5,149053,Maurice,Kenny,,,520583,,,
Juniors 9-12 Cat 4/5,1,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,523.82672415043,472.28184062013,
Juniors 9-12 Cat 4/5,2,130207,Asher,Strauss,HammerCross,,489237,573.79210299989,493.67339650244,
Juniors 9-12 Cat 4/5,3,130206,Pierce,Fowler,Mock Orange Bikes,,392013,533.90556892985,515.06495238475,
Juniors 9-12 Cat 4/5,4,124677,Anne,Amalong,Constellation Cycling,,434851,559.1794126119,536.45650826707,
Juniors 9-12 Cat 4/5,5,143461,Evan,Elk,HammerCross,,517735,645.24342228057,557.84806414938,
Juniors 9-12 Cat 4/5,6,143459,Joe,Otto,HammerCross,,517693,606.59523102757,579.23962003169,
Juniors 9-12 Cat 4/5,7,144528,Alexandra,Richardson,J. A. King Racing,,518661,642.68353718066,600.631175914,
Juniors 9-12 Cat 4/5,8,143460,Daniel,Boynton,,,517620,670.22037616417,622.02273179631,
Juniors 9-12 Cat 4/5,9,149937,Luca,Kaminski,HammerCross,,520880,691.30998730668,643.41428767862,
Juniors 9-12 Cat 4/5,10,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,644.14503817659,664.80584356093,
Juniors 9-12 Cat 4/5,11,151944,Cole,Sinclair,HammerCross,,517370,757.89878566236,686.19739944324,
Juniors 9-12 Cat 4/5,12,136876,Sarah,Bruner,North Carolina Cyclocross,,515971,701.17276572537,707.58895532556,
Juniors 9-12 Cat 4/5,13,85393,David,Carey,Rogue Velo Racing,,403121,623.75134772993,728.98051120787,
Juniors 9-12 Cat 4/5,14,62543,Elias,Elias,,,,540,750.37206709018,
Juniors 9-12 Cat 4/5,15,136326,Gavin,Clark,HammerCross,,489215,703.37292117471,771.76362297249,
Juniors 9-12 Cat 4/5,16,143501,Aidan,Pendse,,,521792,781.42254513722,793.1551788548,
Men  Cat 3,1,116487,Sean,Herring,Trek Greensboro Generals,,410323,360.0691106658,310.76607513201,
Men  Cat 3,2,51879,Henry,Davis,,,272071,375.31843638156,317.13028306158,
Men  Cat 3,3,114831,Scott,Spurlin,,,455432,354.37299175548,323.49449099114,
Men  Cat 3,4,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,399.1584891887,329.85869892071,
Men  Cat 3,5,116485,Thomas,Savage,Slippery Sasquatch,,219861,361.43389459504,336.22290685027,
Men  Cat 3,6,130192,William,Hardin,Hearts Racing Club,,484523,396.92015344351,342.58711477983,
Men  Cat 3,7,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,369.61621415393,348.9513227094,
Men  Cat 3,8,128471,Caleb,Smith,Boone Area Cyclists,,419926,407.2343637357,355.31553063896,
Men  Cat 3,9,130246,Kevin,Cooper,Revolting Cogs,,121947,362.94501099626,361.67973856853,
Men  Cat 3,10,59420,Corbitt,Bourne,,,304488,390.87902581832,368.04394649809,
Men  Cat 3,11,88915,Matthew,Wisthoff,University of North Carolina Wilmington,,256958,417.76675908099,374.40815442766,
Men  Cat 3,12,138360,Bob,Keener,Crank Coffee,,494035,416.00002123637,380.77236235722,
Men  Cat 3,13,59419,Charles,Prezioso,Charlotte Sports Cycling,,124727,390.32825162271,387.13657028678,
Men  Cat 3,14,99139,John,Paul amalong,Constellation Cycling,,433237,420.41152273986,393.50077821635,
Men  Cat 3,15,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,379.44665141708,399.86498614591,
Men  Cat 3,16,116507,Spencer,Johnston,Mock Orange Bikes,,456786,417.05629342243,406.22919407548,
Men  Cat 3,17,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,419.85863452172,412.59340200504,
Men  Cat 3,18,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,471.27275849129,418.9576099346,
Men  Cat 3,19,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,395.53175395346,425.32181786417,
Men  Cat 3,20,82163,Joseph,Cross,Vogelzang Velo Club,,180797,389.5793860022,431.68602579373,
Men  Cat 3,21,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,431.00038879422,438.0502337233,
Men  Cat 3,22,16561,Kyle,Knott,Revolve Residential p/b Pre-Reg.com,,274033,405.22402441525,444.41444165286,
Men  Cat 3,23,114070,Nicholas,Barlow,,,448500,405.0097008007,450.77864958243,
Men  Cat 3,24,130215,Daniel,Cox,Greensboro Velo Club,,368515,441.75785831893,457.14285751199,
Men  Cat 3,25,87115,Boyd,Safrit,,,350274,420.12384589684,463.50706544155,
Men  Cat 3,26,120424,William,Pegram,Clemmons Bicycle Racing,,352272,413.33974883939,469.87127337112,
Men  Cat 3,27,130211,Eric,Peterson,Revolting Cogs,,217880,444.24171090836,476.23548130068,
Men  Cat 3,28,34076,Stephen,Huddle,Rogue Racing Project,,214602,442.40228957728,482.59968923025,
Men  Cat 3,29,51849,Joseph,O'callaghan,Bad Cat Racing,,50448,492.71339609294,488.96389715981,
Men  Cat 3,30,59452,Philicia,Marion,,,220598,477.257619175,495.32810508938,
Men  Cat 3,DNF,136328,Jules,Van kempen,Tri-cyclists,,493150,435.65764135792,508.0565209485,
Men  Pro/Cat 1/2,1,59475,Lewis,Gaffney,GIANT South,,247368,270.09442807107,227.32149023782,
Men  Pro/Cat 1/2,2,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,230.38483662345,238.57260702841,
Men  Pro/Cat 1/2,3,116486,William,Harrison,Clemmons Bicycle Racing,,241446,264.85470007023,249.82372381901,
Men  Pro/Cat 1/2,4,110608,Keith,Mullaly,R2 Endurance Coaching,,309018,283.14996309646,261.0748406096,
Men  Pro/Cat 1/2,5,60004,William,Sheftall,Delta Racing,,311099,267.36201387452,272.3259574002,
Men  Pro/Cat 1/2,6,87976,Scott,Hoffner,,,294925,277.23222319007,283.57707419079,
Men  Pro/Cat 1/2,7,109597,Matthew,Erchull,KÃœDÃœ Collective CX,,259102,339.83265814377,294.82819098139,
Men  Pro/Cat 1/2,8,71803,Michael,Potter,Boone Area Cyclists,,359849,279.47701357852,306.07930777199,
Men  Pro/Cat 1/2,9,99161,Christopher,Scallion,FS Series,,403766,335.1009455501,317.33042456258,
Men  Pro/Cat 1/2,10,83085,Bret,Pacheco,BP cpa Cycling,,213288,346.84120206838,328.58154135318,
Men  Pro/Cat 1/2,11,17634,Gregg,Griffo,Genesee Valley Cycling Club,,249028,323.62914560755,339.83265814377,
Men  Pro/Cat 1/2,12,78662,Will,Barnes,Berger Hardware Bikes,,375352,364.04882438448,351.08377493437,
Men  Pro/Cat 1/2,13,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,337.09616006467,362.33489172496,
Men  Pro/Cat 1/2,14,51644,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,,298994,366.25661416295,373.58600851556,
Men  Pro/Cat 1/2,15,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,362.46350288789,384.83712530616,
Men  Pro/Cat 1/2,16,101274,Eddie,Jones,Berger Hardware Bikes,,407118,360.31957945594,396.08824209675,
Men  Pro/Cat 1/2,17,72729,Tony,Sigrist,,,255722,372.6546669279,407.33935888735,
Men  Pro/Cat 1/2,18,44126,Zach,Lail,,,152254,353.34289227559,418.59047567794,
Men  Pro/Cat 1/2,19,69491,Brandon,Davis,,,296316,473.37940241927,429.84159246854,
Men  Pro/Cat 1/2,20,65875,Thomas,Carey,Rogue Velo Racing,,309307,348.04033249241,441.09270925914,
Men  Pro/Cat 1/2,21,143469,Garret,Thompson,Berger Hardware Bikes,,468638,351.34217520264,452.34382604973,
Men  Pro/Cat 1/2,DNF,25222,Alex,Ryan,MOB,,173542,239.22058779229,474.84605963092,
Men  Pro/Cat 1/2,DNF,153497,Andrew,Deitz,Trek Cyclocross Collective,,,220,474.84605963092,
Men Cat 4/5,1,120426,Nathan,Mullins,,,432424,443.74367467698,390.41078883127,
Men Cat 4/5,2,101240,Dylan,Richardson,J. A. King Racing,,415089,416.86637740423,397.75408159266,
Men Cat 4/5,3,130199,Sean,Huson,Crosstown Velo,,471761,483.7410610294,405.09737435405,
Men Cat 4/5,4,92630,Alan,Sanfilippo,Triangle Velo,,401425,451.24758458155,412.44066711544,
Men Cat 4/5,5,69498,Jake,Tennyson,Mock Orange Bikes,,388384,482.92917191065,419.78395987683,
Men Cat 4/5,6,118997,Alfred,Jessee,,,407504,445.99055580258,427.12725263821,
Men Cat 4/5,7,124650,Brad,Tripp,Berger Hardware Bikes,,459495,476.8274669368,434.4705453996,
Men Cat 4/5,8,44188,Eli,Woodard,,,329312,449.61525504279,441.81383816099,
Men Cat 4/5,9,99160,Robert,Smithson,,,307803,493.30972616955,449.15713092238,
Men Cat 4/5,10,28628,Miles,Camp,Berger Hardware Bikes,,293783,463.90896804307,456.50042368377,
Men Cat 4/5,11,148853,Ryan,Cady,Velo 16 BSG,,438376,514.12050672003,463.84371644516,
Men Cat 4/5,12,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,475.66024286958,471.18700920655,
Men Cat 4/5,13,151940,Alan,Barnosky,,,521578,545.69575228724,478.53030196794,
Men Cat 4/5,14,130241,Thomas,Howser,,,432788,603.96166483597,485.87359472933,
Men Cat 4/5,15,101282,Ian,Bundy,Constellation Cycling,,415171,564.97795311939,493.21688749072,
Men Cat 4/5,16,116517,Jonathan,Marshall,Race City Cycling,,418923,504.7150898998,500.56018025211,
Men Cat 4/5,17,60717,Guilford,York,,,335786,518.44738547297,507.9034730135,
Men Cat 4/5,18,85043,Parrish,Matthews,,,390425,601.78277384694,515.24676577489,
Men Cat 4/5,19,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,566.80340900367,522.59005853628,
Men Cat 4/5,20,76482,Kyle,Habecker,,,43634,595.62101643052,529.93335129767,
Men Cat 4/5,21,116511,Bryan,Engle,HammerCross,,454051,559.52465392882,537.27664405906,
Men Cat 4/5,22,147284,Ajay,Jackson,US Military Endurance Sports,,486920,559.61600709535,544.61993682045,
Men Cat 4/5,23,69520,Bevington,Steve,HammerCross,,329436,454.77625653448,551.96322958184,
Men Cat 4/5,24,114924,Wade,Colvard,,,454258,501.54700298879,559.30652234323,
Men Cat 4/5,25,83041,Jacob,Eisner,Constellation Cycling,,392934,608.22453696142,566.64981510461,
Men Cat 4/5,26,150994,Robert,Collie,,,522146,581.76572054989,573.993107866,
Men Cat 4/5,27,153494,Anthony,Payne,,,522186,540,581.33640062739,
Men Cat 4/5,28,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,559.66649796849,588.67969338878,
Men Cat 4/5,29,149060,Chris,Mauldin,,,460168,543.54412135365,596.02298615017,
Men Cat 4/5,30,51869,Chris,Herring,,,517369,535.20716780953,603.36627891156,
Men Cat 4/5,31,108827,Fred,Perrino,,,422131,564.48797949607,610.70957167295,
Men Cat 4/5,32,114824,Chuck,Fleming,,,487783,602.01424078386,618.05286443434,
Men Cat 4/5,33,24692,Michael,O'Brien,,,416568,586.86346318772,625.39615719573,
Men Cat 4/5,34,153495,Homayoon,Ershadi,Constellation Cycling,,390821,540,632.73944995712,
Men Cat 4/5,35,149056,Moises,Castro,Southeast Velo Racing,,433633,610.18704964994,640.08274271851,
Men Cat 4/5,36,72173,Christopher,Mumford,HammerCross,,362092,596.26026280971,647.4260354799,
Men Cat 4/5,37,85033,Mathew,Young,,,360951,540,654.76932824129,
Men Cat 4/5,38,78647,Joshua,Eisner,Constellation Cycling,,378574,627.18834053139,662.11262100268,
Men Cat 4/5,39,149932,Kevin,Tighe,,,520779,663.47367331312,669.45591376407,
Men Cat 4/5,40,150984,Robert,Loafman,,,521304,600.07453544023,676.79920652546,
Men Cat 4/5,41,119419,Jamin,Whitaker,210 Racing,,520515,596.80568006455,684.14249928685,
Men Cat 4/5,42,116503,Charlton,Stainback,,,423565,631.76465014759,691.48579204824,
Men Cat 4/5,DNF,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,521.02140709041,706.17237757101,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,Globalbike Racing,,38071,264.55655233264,238.98132810143,
Men Masters 40+ Cat 1/2/3,2,59471,James,Pittman,Crosstown Velo,,334412,268.22132667765,251.26830588993,
Men Masters 40+ Cat 1/2/3,3,54367,Justin,Mckean,Live It Xtream Sports & Race Team,,283843,269.77899761913,263.55528367843,
Men Masters 40+ Cat 1/2/3,4,51839,Michael,Tennyson,Mock Orange Bikes,,271297,305.46318664945,275.84226146693,
Men Masters 40+ Cat 1/2/3,5,107363,John,Kirkwood,Crosstown Velo,,147072,305.64459013502,288.12923925543,
Men Masters 40+ Cat 1/2/3,6,35149,Robb,Peterson,,,270019,317.45962111535,300.41621704393,
Men Masters 40+ Cat 1/2/3,7,54425,Jason,Morgan,Crosstown Velo,,113325,340.92625037122,312.70319483243,
Men Masters 40+ Cat 1/2/3,8,107410,John,Weigel,Greensboro Velo Club,,72754,348.98419404434,324.99017262093,
Men Masters 40+ Cat 1/2/3,9,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,360.64297396609,337.27715040943,
Men Masters 40+ Cat 1/2/3,10,51725,Brett,Rumble,Slippery Sasquatch,,302938,313.24057162625,349.56412819792,
Men Masters 40+ Cat 1/2/3,11,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,332.52072412651,361.85110598642,
Men Masters 40+ Cat 1/2/3,12,51626,Kevin,Watt,Durham Cycles Club,,236299,409.82435609728,374.13808377492,
Men Masters 40+ Cat 1/2/3,13,30282,James,Berry,Freewheelers of Spartanburg,,163082,404.86991801391,386.42506156342,
Men Masters 40+ Cat 1/2/3,14,151945,Wiliam,Johnson,Constellation Cycling,,17887,407.32907582138,398.71203935192,
Men Masters 40+ Cat 1/2/3,DNF,117306,Adrian,Roop,Team Mack Racing Assoc. LTD,,187359,399.10887224023,423.28599492892,
Men Masters 40+ Cat 1/2/3,DNF,72165,Rick,Pyle,,,243883,308.12322164291,423.28599492892,
Men Masters 40+ Cat 4/5,1,59427,Watson,Powell,Slippery Sasquatch,,305097,438.21467182788,389.69309945436,
Men Masters 40+ Cat 4/5,2,143472,Michel,Mouly jr,US Military Endurance Sports,,65848,487.39500050792,396.62583530836,
Men Masters 40+ Cat 4/5,3,91533,Bryan,Ream,Atomic Cycles,,351046,438.5624095685,403.55857116236,
Men Masters 40+ Cat 4/5,4,101226,Scott,Richardson,J. A. King Racing,,413027,449.42999976248,410.49130701637,
Men Masters 40+ Cat 4/5,5,99828,Steven,Andreaus,Constellation Cycling,,503136,487.81368453106,417.42404287037,
Men Masters 40+ Cat 4/5,6,51590,Hansen,Su,,,141484,442.68415918763,424.35677872438,
Men Masters 40+ Cat 4/5,7,150984,Robert,Loafman,,,521304,600.07453544023,431.28951457838,
Men Masters 40+ Cat 4/5,8,69526,Jason,Epstein,Berger Hardware Bikes,,115416,490.34629149691,438.22225043239,
Men Masters 40+ Cat 4/5,9,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,498.40344661965,445.15498628639,
Men Masters 40+ Cat 4/5,10,69520,Bevington,Steve,HammerCross,,329436,454.77625653448,452.0877221404,
Men Masters 40+ Cat 4/5,11,143498,Louis,Botta,Constellation Cycling,,379678,536.44154064715,459.0204579944,
Men Masters 40+ Cat 4/5,12,145797,Ray,Taylor,,,413417,529.72382301202,465.95319384841,
Men Masters 40+ Cat 4/5,13,145792,Robbie,Morris,,,314226,450.2209980706,472.88592970241,
Men Masters 40+ Cat 4/5,14,153490,Rob,Rogers,Palmetto Velo,,285685,540,479.81866555642,
Men Masters 40+ Cat 4/5,15,106840,Adam,Long,Constellation Cycling,,264829,554.74792683927,486.75140141042,
Men Masters 40+ Cat 4/5,16,124660,Greg,Beasley,,,374551,567.6774641376,493.68413726442,
Men Masters 40+ Cat 4/5,17,59507,Kevin,Webster,,,96671,462.56922391072,500.61687311843,
Men Masters 40+ Cat 4/5,18,130176,Michael,Keller,,,130455,503.48798530478,507.54960897243,
Men Masters 40+ Cat 4/5,19,114822,Joel,White,HammerCross,,443497,539.66217653511,514.48234482644,
Men Masters 40+ Cat 4/5,20,149060,Chris,Mauldin,,,460168,543.54412135365,521.41508068044,
Men Masters 40+ Cat 4/5,21,59482,Rob,Keener,,,366658,490.51443284608,528.34781653445,
Men Masters 40+ Cat 4/5,22,143490,David,Boynton,HammerCross,,4525,591.04410894848,535.28055238845,
Men Masters 40+ Cat 4/5,23,78661,Joel,Eisner,Constellation Cycling,,53029,615.30450616361,542.21328824246,
Men Masters 40+ Cat 4/5,24,116511,Bryan,Engle,HammerCross,,454051,559.52465392882,549.14602409646,
Men Masters 40+ Cat 4/5,25,51598,Stephen,Knight,Constellation Cycling,,47538,557.95253963774,556.07875995047,
Men Masters 40+ Cat 4/5,26,76482,Kyle,Habecker,,,43634,595.62101643052,563.01149580447,
Men Masters 40+ Cat 4/5,27,85043,Parrish,Matthews,,,390425,601.78277384694,569.94423165847,
Men Masters 40+ Cat 4/5,28,101268,Tom,Pearman,,,419200,532.07106897434,576.87696751248,
Men Masters 40+ Cat 4/5,29,114824,Chuck,Fleming,,,487783,602.01424078386,583.80970336648,
Men Masters 40+ Cat 4/5,30,108827,Fred,Perrino,,,422131,564.48797949607,590.74243922049,
Men Masters 40+ Cat 4/5,31,57865,David,Love,Vogelzang Velo Club,,21659,622.54860877393,597.67517507449,
Men Masters 40+ Cat 4/5,32,69506,Jason,Pendse,,,420233,509.6395287394,604.6079109285,
Men Masters 40+ Cat 4/5,33,147284,Ajay,Jackson,US Military Endurance Sports,,486920,559.61600709535,611.5406467825,
Men Masters 40+ Cat 4/5,34,59512,George,Berger,Vogelzang Velo Club,,329268,588.9650323449,618.47338263651,
Men Masters 40+ Cat 4/5,35,124663,David,Weatherford,,,393978,588.6073910632,625.40611849051,
Men Masters 40+ Cat 4/5,36,144519,Jim,Casper,Constellation Cycling,,302689,632.72696575228,632.33885434452,
Men Masters 40+ Cat 4/5,37,148864,Serhan,Saral,,,520442,647.8735535962,639.27159019852,
Men Masters 40+ Cat 4/5,38,130231,Andy,Brown,,,5029,611.02300152075,646.20432605253,
Men Masters 40+ Cat 4/5,39,51869,Chris,Herring,,,517369,535.20716780953,653.13706190653,
Men Masters 40+ Cat 4/5,40,72173,Christopher,Mumford,HammerCross,,362092,596.26026280971,660.06979776053,
Men Masters 40+ Cat 4/5,41,14112,Rider,Unknown,,,,541.0171785157,667.00253361454,
Men Masters 40+ Cat 4/5,42,148430,John,Colvin,,,494935,669.56989424702,673.93526946854,
Men Masters 40+ Cat 4/5,43,22140,Chris,Hill,,,343928,473.69166356184,680.86800532255,
Men Masters 40+ Cat 4/5,44,138509,Jonathan,Howell,,,457392,673.51410547372,687.80074117655,
Men Masters 40+ Cat 4/5,45,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,699.18555414861,694.73347703056,
Men Masters 40+ Cat 4/5,46,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,560.49053903249,701.66621288456,
Men Masters 40+ Cat 4/5,DNF,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,461.07911817033,715.53168459257,
Men Masters 40+ Cat 4/5,DNF,24692,Michael,O'Brien,,,416568,586.86346318772,715.53168459257,
Men Masters 50+ Cat 1/2/3,1,53835,Eric,Grimm,Genesee Valley Cycling Club,,167781,252.27712758301,252.27712758301,
Men Masters 50+ Cat 1/2/3,2,72165,Rick,Pyle,,,243883,308.12322164291,274.06407762772,
Men Masters 50+ Cat 1/2/3,3,101247,Robert,Mobley,,,24663,294.5662255389,284.68066583882,
Men Masters 50+ Cat 1/2/3,4,2405,Randy,Shields,Hearts Racing Club,,32470,336.44755062936,295.29725404992,
Men Masters 50+ Cat 1/2/3,5,98891,Randy,Miller,Tri Cities Road Club,,376474,327.12522134744,305.91384226103,
Men Masters 50+ Cat 1/2/3,6,124394,Todd,Davis,KCOI Boulevard,,159250,372.78510893893,316.53043047213,
Men Masters 50+ Cat 1/2/3,7,69481,Barney,Baxter,,,56193,361.54785997478,327.14701868323,
Men Masters 50+ Cat 1/2/3,8,51617,Michael,Ventola,Southeast Velo Racing,,48468,400.66559145781,337.76360689433,
Men Masters 50+ Cat 1/2/3,9,101245,Jeff,Mcconaghy,,,128386,422.01458454994,348.38019510543,
Men Masters 50+ Cat 1/2/3,10,59025,Jeffrey,Haase,,,14517,391.69784587033,358.99678331653,
Men Masters 50+ Cat 1/2/3,11,30282,James,Berry,Freewheelers of Spartanburg,,163082,404.86991801391,369.61337152763,
Men Masters 50+ Cat 1/2/3,12,2248,John,Baxter,Constellation Cycling,,2962,404.20275415081,380.22995973874,
Men Masters 50+ Cat 1/2/3,13,51813,Daniel,Potts,Southeast Velo Racing,,135598,500.04047371237,390.84654794984,
Men Masters 50+ Cat 1/2/3,14,99186,Terry,Forrest,Atomic Cycles,,379855,401.08697490584,401.46313616094,
Men Masters 50+ Cat 1/2/3,15,122262,Alan,Bengtson,,,374171,403.24517378897,412.07972437204,
Men Masters 50+ Cat 1/2/3,16,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,505.52769994083,422.69631258314,
Men Masters 50+ Cat 1/2/3,17,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,440.37011328567,433.31290079424,
Men Masters 50+ Cat 1/2/3,18,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,440.61914361319,443.92948900534,
Men Masters 50+ Cat 1/2/3,19,108813,Chris,Knetsche,Masters Cycling Systems LLC.,,46911,436.4998262767,454.54607721645,
Men Masters 50+ Cat 1/2/3,20,90050,Jay,Forgione,,,366214,423.37804061634,465.16266542755,
Men Masters 50+ Cat 1/2/3,21,51628,Chuck,Gillis,,,255899,475.44871765503,475.77925363865,
Men Masters 50+ Cat 1/2/3,22,17882,Mark,Fasczewski,Trek Greensboro Generals,,112145,424.26322146725,486.39584184975,
Men Masters 50+ Cat 1/2/3,23,51816,Todd,Thornton,Constellation Cycling,,35532,453.33509996997,497.01243006085,
Men Masters 50+ Cat 1/2/3,24,151945,Wiliam,Johnson,Constellation Cycling,,17887,407.32907582138,507.62901827195,
Men Masters 50+ Cat 1/2/3,25,13985,William,Macy,,,255531,450.36329028534,518.24560648305,
Men Masters 50+ Cat 1/2/3,26,37167,Jeffrey,Smith,,,33171,526.95019379418,528.86219469416,
Men Masters 50+ Cat 1/2/3,27,99823,Kevin,Sigrist,,,264184,523.8016237024,539.47878290526,
Men Masters 50+ Cat 1/2/3,28,70308,Chris,Culp,Hearts Racing Club,,120974,532.44723580656,550.09537111636,
Men Masters 50+ Cat 1/2/3,29,2220,Kerry,Shields,Hearts Racing Club,,32468,542.63659994149,560.71195932746,
Men Masters 50+ Cat 1/2/3,30,25101,David,Fuller,Greensboro Velo Club,,55527,563.23281316694,571.32854753856,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,230.38483662345,230.38483662345,
Single Speed,2,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,360.64297396609,345.77969636433,
Single Speed,3,120424,William,Pegram,Clemmons Bicycle Racing,,352272,413.33974883939,361.88346189983,
Single Speed,4,82163,Joseph,Cross,Vogelzang Velo Club,,180797,389.5793860022,377.98722743532,
Single Speed,5,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,417.06040901453,394.09099297081,
Single Speed,6,34076,Stephen,Huddle,Rogue Racing Project,,214602,442.40228957728,410.1947585063,
Single Speed,7,122262,Alan,Bengtson,,,374171,403.24517378897,426.29852404179,
Single Speed,8,130211,Eric,Peterson,Revolting Cogs,,217880,444.24171090836,442.40228957728,
Single Speed,9,99168,Jeremy,Morgan,Twin Six,,456558,439.67047207354,458.50605511277,
Single Speed,10,51816,Todd,Thornton,Constellation Cycling,,35532,453.33509996997,474.60982064827,
Single Speed,11,59522,Michael,Blankenship,Hearts Racing Club,,254357,474.86033018673,490.71358618376,
Single Speed,12,70308,Chris,Culp,Hearts Racing Club,,120974,532.44723580656,506.81735171925,
Single Speed,13,59482,Rob,Keener,,,366658,490.51443284608,522.92111725474,
Single Speed,14,124660,Greg,Beasley,,,374551,567.6774641376,539.02488279023,
Single Speed,15,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,560.49053903249,555.12864832572,
Single Speed,DNF,153496,Douglas,Powell,,,522185,400,587.33617939671,
Single Speed,DNF,51710,Bruce,Stauffer,Cycleworks,,275994,437.69792049325,587.33617939671,
Single Speed,DNF,136878,John,Fowler,Mock Orange Bikes,,390795,539.63925923417,587.33617939671,
Single Speed,DNF,130206,Pierce,Fowler,Mock Orange Bikes,,392013,533.90556892985,587.33617939671,
Women  Pro/Cat 1/2/3,1,2594,Katherine,Shields,Hearts Racing Club,,220876,394.40409734486,361.88613912991,
Women  Pro/Cat 1/2/3,2,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,412.12462888066,384.96043513893,
Women  Pro/Cat 1/2/3,3,17880,Kimberly,Flynn,,,122752,431.13670879121,408.03473114795,
Women  Pro/Cat 1/2/3,4,75948,Laura,Rice,North Carolina Cyclocross,,358133,433.98385925722,431.10902715697,
Women  Pro/Cat 1/2/3,5,144520,Abigail,Thiele,Oak City Cycling Project Race Team,,518543,475.48272313365,454.18332316598,
Women  Pro/Cat 1/2/3,6,130234,Emma,Caughlin,,,335006,523.80695658132,477.257619175,
Women  Pro/Cat 1/2/3,7,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,524.51012860599,500.33191518402,
Women  Pro/Cat 1/2/3,8,59452,Philicia,Marion,,,220598,477.257619175,523.40621119304,
Women  Pro/Cat 1/2/3,9,83028,Lillith,Ahrens,J.A. King p/b BR'C,,389116,525.71427843392,546.48050720206,
Women  Pro/Cat 1/2/3,10,68193,Darcy,Grimes,North Carolina Cyclocross,,364767,547.356920929,569.55480321108,
Women  Pro/Cat 1/2/3,11,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,548.4141208007,592.62909922009,
Women Cat 4,1,100340,Carly,Clark,,,400573,484.15766351491,484.15766351491,
Women Cat 4,2,149924,Lynn,Weller,HammerCross,,520878,554.48590820281,513.25641770383,
Women Cat 4,3,13277,Jessica,Thompson,Berger Hardware Bikes,,391052,604.18333599714,531.02346776278,
Women Cat 4,4,124644,Chloe,Holzapfel,Berger Hardware Bikes,,480259,590.11675925258,548.79051782173,
Women Cat 4,5,149925,Catherine,Ashbridge,,,520967,646.78517892331,566.55756788068,
Women Cat 4,6,129280,Tanya,Harris,Cycletherapy,,469155,550.4199523498,584.32461793962,
Women Cat 4,7,150990,Brittany,Donaldson,,,521267,634.09504620617,602.09166799857,
