Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,2,13,467.3020010259,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,1,12,442.64352450505,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,3,12,495.42259756396,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,DNF,11,573.62923787411,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,4,18,451.70726387651,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,2,13,472.05468968305,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,2,13,486.28647013467,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,2,17,459.49627104861,
Battle on the Banks #1,2014-09-5,Men Masters 35+ Cat 3,1,3,,
Battle on the Banks #2,2014-09-6,Men Masters 35+ Cat 3,2,3,,
Battle on the Banks #3,2014-09-7,Men Masters 35+ Cat 3,4,4,,
