Race Name,Race Date,Category Name,Place,Total Racers,Points
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 60-99,4,4,,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 60-99,3,4,,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 60+,3,4,,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 60+,6,6,583.32302897655,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 60+,6,6,615.77676985054,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,7,7,670.04623579876,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 60+,5,5,,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,21,24,594.18000233297,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,29,34,502.45107721297,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,8,8,565.52050949706,
