Race Name,Race Date,Category Name,Place,Total Racers,Points
UP Cross River Park Day 1 ,2014-11-1,Men B,4,10,376,
UP Cross River Park Day 2,2014-11-2,Men B,4,9,397.5,
Cam-Rock Cross,2014-11-8,Elite Cat 5,4,20,462.90696842349,
Kringle Kross,2014-11-16,Elite Cat 5,5,14,492.85850441217,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,18,25,530.21902656973,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,11,20,449.59627580349,
Lake Geneva Cross,2015-09-20,Single Speed Elite,15,36,429.16233260197,
Velocause Cross,2015-09-27,Single Speed ,17,20,553.01493625218,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,10,23,390.93689419182,
The People's Cross,2015-10-4,Single Speed ,6,14,423.44180478055,
The People's Cross,2015-10-4,Single Speed ,6,14,423.44180478055,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,22,32,445.36371320919,
Sun Prairie Cup,2015-10-24,Single Speed ,13,22,462.76390961146,
Celtic Cross,2015-10-25,Single Speed ,30,36,643.87727858735,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,8,22,424.40301694344,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,13,28,444.85260922265,
Cam-Rock Cross,2015-11-14,Single Speed ,9,22,380.02808707506,
Cam-Rock Cross,2015-11-14, Cat 4,DNF,23,589.32822440015,
Battle of Waterloo CX,2015-11-21,Single Speed ,13,27,411.49474320077,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,7,16,427.85664867123,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,3,12,451.52632250827,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,35,47,414.07894054239,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,31,39,402.70069219193,
Flyover Silver Creek,2016-10-1,Elite Single Speed,17,22,463.17179221531,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,10,21,409.92531058459,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,11,21,540,
Badger Prairie Cross,2016-10-16, Single Speed,9,17,442.23891192347,
Sunnyview Cross,2016-10-30,Elite Single Speed,7,10,484.38509379386,
Sunnyview Cross,2016-10-30,Elite Cat 4,6,18,465.09019284298,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,9,16,444.58808010924,
Cam-Rock Cross,2016-11-6, Single Speed,6,17,395.78514637997,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,12,25,422.35386278804,
CROSS THE ISTHMUS,2016-11-20, Single Speed,10,16,439.18963814362,
Wisconsin State Championships,2016-12-3,Elite Single Speed,12,26,437.66787051943,
Humbolt Park Cyclocross,2017-09-10,Single Spe,9,16,463.87211265337,
Trek CX Cup,2017-09-24,Men Singlespeed Open,57,69,498.77561834414,
Flyover Silver Creek,2017-09-30,Single Speed,18,24,459.67473771235,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,9,15,454.19314212676,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 4/5,2,10,429.50577527995,
Diablo River Cross,2017-10-8,Single Speed,13,16,515.17572550581,
Battle of Waterloo CX,2017-10-22,Single Speed,10,12,476.12901040102,
Sun Prairie Cup,2017-10-29,Single Speed,13,17,465.67974317864,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,10,16,439.98878984904,
Fat Kats Cross Race,2017-11-12,Single Speed,7,15,408.33686410291,
Sunnyview Cross,2017-11-18,Single Speed,14,24,435.61382254473,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,1,13,436.627234233,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,15,25,384.6883606365,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,8,19,401.85790815457,
Flyover Silver Creek,2018-09-9,Single Speed,13,19,476.88967493707,
Cross of the North ,2018-09-16,Single Speed,5,15,391.85852329205,
Trek CX Cup,2018-09-21,Men Singlespeed Open,DNF,40,587.32638280791,
LAPT Lion Cross,2018-09-29,Single Speed,10,13,467.42075859124,
Badger Prairie Cross,2018-10-13,Single Speed,13,20,450.06780230049,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,5,6,404.49797177712,
Cross Fire,2018-10-28,Single Speed,11,17,460.31250311715,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,13,20,398.78470200627,
Sun Prairie Cup,2018-11-10,Single Speed,6,7,471.43499710452,
Fat Kats Cross Race,2018-11-11,Single Speed,5,6,424.23265028667,
GP Jo Vanderaffe,2018-11-17,Single Speed,11,12,436.07541665097,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,9,18,387.39852396288,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,DNF,16,517.71568287319,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,16,18,458.1492018714,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,10,12,439.76870432238,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,42,55,485.00873029674,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,14,15,481.67955574534,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,13,16,460.62741064346,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,18,20,483.00786947418,
Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,DNF,10,481.65550273332,
GPJO,2019-10-19,Single Speed Category 1/2/3,9,11,403.66902415284,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,DNF,16,477.87136429294,
Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,7,9,419.87267532311,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,18,19,477.96189965613,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,13,20,398.50184739003,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,13,15,395.10406852464,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,15,18,431.5133519405,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,14,16,438.88423146822,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,6,9,346.55514540066,
Trek CX Cup,2021-10-8,Men  Single Speed,35,49,424.61719550735,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,21,21,443.77066706491,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Single Speed,10,10,354.7036031055,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,8,11,352.87526539931,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,9,12,364.110340553,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Single Speed,8,8,372.76588044862,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,26,35,417.3427044398,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Single Speed,7,8,365.33868254127,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Single Speed,7,7,360.52008219389,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Single Speed Category 1/2/3,9,10,360.22261483404,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Single Speed,8,9,369.76169043732,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Single Speed,8,9,367.88435573504,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Single Speed,8,8,375.91060782723,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Single Speed,9,10,360.35370626461,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Single Speed,4,4,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,10,11,380.61809046355,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Single Speed,6,8,362.83158619886,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,8,10,346.63025816934,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,25,26,407.81184708819,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Single Speed,6,7,348.21935227732,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,15,16,375.38293117249,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Single Speed,6,6,396.44733226903,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,9,9,374.96665907169,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,12,12,394.66894950497,
