Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,46,64,428.67428041177,
Battle at Barlow,2009-09-27,Beginner Men,51,62,597.08911865196,
Cross Crusade #1,2009-10-4,Beginner Men CCX,99,142,570.80281690141,
Cross Crusade #2,2009-10-11,Beginner Men CCX,61,77,612.91782737011,
Cross Crusade #3,2009-10-18,Beginner Men CCX,77,104,606.08818511026,
Cross Crusade #4,2009-10-25,Beginner Men CCX,91,127,600.77349053183,
Cross Crusade #6,2009-11-1,Beginner Men CCX,28,44,565.01974967427,
Cross Crusade #7,2009-11-8,Beginner Men CCX,75,119,574.9598865769,
Cross Crusade #8,2009-11-15,Beginner Men CCX,65,101,578.46081148411,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,25,62,508.8674288953,
Battle at Barlow,2010-09-26,Beginner Men,24,59,519.48232758621,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,DNF,115,,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,16,74,463.3237462077,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,37,107,511.05578093306,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,8,125,414.81351108372,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,35,138,460.84574222117,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,14,105,424.14702928293,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,2,70,399.05812439676,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,25,75,481.29443679969,
MuleCross,2011-10-29,Open Men,6,13,254.16666666667,
Cross Crusade #8,2011-11-13,Clydesdale,54,58,758.92924407183,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,3,37,317.88487779826,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,1,54,320.23216317033,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,5,23,228.76325059389,
Kiss Cross Series - Cascade,2012-10-21,AMEN,7,25,242.23386350826,
Kiss Cross Series - Manhattan Park,2012-10-28,CTANDEM,1,2,,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat4,2,14,442.6728653014,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,45,51,653.21195877349,
Cross Crusade: Rainier,2013-10-13,Clydesdale,38,41,676.85544191327,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,15,61,470.80979527659,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,DNF,41,711.98489947988,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,13,44,485.28823749835,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,4,28,484.28779147934,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,5,27,455.62672513099,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,15,44,510.54545454545,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,11,44,367.27272727273,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,61,73,635.68980947816,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,9,41,364,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,21,47,529.4347826087,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),8,8,379.75722615313,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,9,41,365.23215195016,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,21,47,482.71335100123,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,90,116,627.33974484032,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,105,114,673.96875,
Cookie CX,2017-10-28,Elite 4 Men,37,41,641.77681783548,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,74,80,670.7920524602,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 35+ CATEGORY Open,1,5,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,1,16,342.31075812054,
OVCX -BloomingCross,2021-09-26,Cat 5 Men,6,23,513.81697159655,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 35+  35 Plus Open,1,5,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Pro   Open,4,4,,
