Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2009-10-11,Cat 4 Men,27,49,550.97111836643,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,26,49,546.48136725591,
Veterans CX,2009-11-8,CAT 4 MEN,23,49,526.32056268905,
Kansas State CX Championships,2009-11-15,Cat 4 Men,14,40,491.43972755042,
Boss Cross 4,2009-12-5,Singlespeed,7,7,,
Cross off the old year,2009-12-31,Cat 4 Men,6,19,473.32327315628,
Boulevard Cup,2010-10-17,Masters  30+,8,19,432.71334688847,
Boulevard Cup,2010-10-17,Singlespeed,10,22,458.70988126523,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,6,19,393.13488002773,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,4,13,398.7660741874,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,4,29,372.23774779286,
DeStad Cup CX,2010-11-14,Singlespeed,7,13,404.71015904665,
Manion's CX II,2010-11-21,SingleSpeed                                      ,1,12,348.30802990151,
Cross Off The Old Year,2010-12-31,Singlespeed,6,12,390.732446319,
Grote Prijs Shawnee,2011-01-9,Single  Speed,4,11,396.4793912005,
Manions CX I,2011-09-24,Singlespeed,5,12,408.16329242071,
Manions CX I,2011-09-24,Cat 3/4 Men,9,28,407.79313472598,
Boss Cross 2,2011-10-2,Singlespeed,4,20,336.93220208023,
Joules CX I,2011-10-15,Singlespeed,5,13,377.48185998248,
Joules CX I,2011-10-15,Cat 3/4 Men,15,22,464.51634467163,
Joules CX II,2011-10-16,Cat 3/4 Men,10,24,390.01379647138,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,20,45,418.37068253301,
Veteran's Cross,2011-11-13,cat 3/4 men,3,18,368.21015625229,
Missouri State Championships ,2011-12-4,Singlespeed,7,11,364.27634785965,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,10,22,399.19243975774,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,8,26,373.11254651568,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,7,24,367.85046914349,
Manions CX #1,2012-09-22,Men Cat 3  ,DNF,32,536.62510677728,
Boss Cross 1,2012-09-29,Cat 3 Men,10,34,401.17725622244,
360 Cup Day 1,2012-10-6,Cat 3,10,28,409.96065557284,
Joules Cross,2012-10-20,Men Cat 3  ,3,18,389.54305533834,
Colavita Cup,2012-11-3,Men Cat 3  ,6,37,368.22256927668,
Boss Cross 5,2012-11-17,Men Cat 3  ,3,17,389.20897943905,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,8,21,349.75115496417,
Manions CX Day 2,2013-09-29,Men Cat 3,4,32,382.30732502996,
360 Cup Day 2,2013-10-6,Men Cat 3,2,22,369.29367294585,
Cross Out Cancer,2013-10-13,Men Cat 3,DNF,28,530.93623713822,
Cross Out Cancer,2013-10-13,Men Master  35+,2,17,351.62294193715,
Joules Cross Day 2,2013-10-20,Men Cat3/4,7,22,411.85380462721,
Joules Cross Day 2,2013-10-20,Men Master  30+,1,1,,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,1,21,339.9804861641,
Jingle Cross Day 3,2013-11-17,Men 3,18,78,351.51176605181,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,5,22,340.49908177032,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,11,20,376.38194969675,
360 Cup Day 2,2014-10-5,Men Cat 3,7,23,417.0054448037,
Robidoux Roundup CX,2014-10-12,Men Cat 3,DNF,14,499.66356325895,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,5,17,351.62849789705,
Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,2,10,368.64397314907,
Grand Prix HPT,2014-11-8,Men Cat 3,1,8,361.77665108481,
Grand Prix HPT,2014-11-8,Men Single Speed,1,14,335.56401259053,
Lost Trail CX Day 2,2014-11-23,Men Cat 3,2,7,394.45105769309,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,2,14,350.86877962463,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,2,23,339.77232002699,
Robidoux Roundup CX,2015-10-11,Men Cat 1/2,5,9,332.13129720323,
Joules Cross Day 2,2015-10-18,Men Cat 1/2,6,11,356.2981633647,
SMPCX,2015-10-25,Men Single Speed Open,2,10,342.51308482654,
SMPCX,2015-10-25,Men Cat 1/2/3,9,19,352.04010288708,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,7,19,321.09738684784,
Veterans Cycle Cross,2015-11-8,Single Speed Open,5,8,400,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,13,16,370.60907855424,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,12,14,385.68611348605,
Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,2,8,346.20156680778,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 35-39 Open,1,1,,
'Cross Off The Old Year,2015-12-31,Men Cat 1/2,9,10,343.43184235015,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,11,14,341.30784889307,
Joules Cross Day 2,2016-10-16,Men Cat 1/2,7,9,402.06817360964,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,9,11,371.42647250746,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,4,5,,
Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,3,7,340.08041997293,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,9,12,344.48586784902,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,13,16,383.38437656011,
Colavita Cup Day 2,2017-10-8,Men Masters 40-49,1,5,,
Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,2,9,335.74053753487,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,3,7,340.95126833903,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,7,20,406.0971518874,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,11,16,369.64998985223,
Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,7,9,360.50804592081,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 40-44,2,5,,
Meatball Cross,2018-09-22,Men Masters 40-49,4,12,367.95328929437,
Castle 'Cross,2018-10-7,Men Masters 40+,4,10,389.74377579474,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,5,13,367.08271673447,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,6,16,374.07705309676,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,4,16,342.06830041549,
Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,3,11,361.48212265734,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,3,11,334.2746798453,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,55,75,375.80204209619,
Meatball Cross,2019-09-21,Men Masters 40-49,4,12,344.79397159346,
Castle 'Cross,2019-09-29,Men Masters 40+,5,16,348.94258868964,
Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,4,9,384.28060032281,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,3,6,348.9678734789,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,3,14,311.55128214617,
Veterans Cyclo Cross,2019-11-10,Men Masters 40-44 Open,4,6,329.17059568116,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,3,8,322.6391747669,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,2,6,329.5924168011,
Missouri State Championship,2019-12-8,Men Master 40-44 Open,2,3,,
GP Tank 7,2021-09-19,Men Masters 40+ Open,3,10,341.45217648919,
Joules Cross 2021,2021-09-25,Men Masters 40+ Open,3,6,339.89546016214,
Joules Cross 2021,2021-09-26,Men Masters 40+ Open,2,4,,
Mule Skinner Twilight CX,2021-10-2,Single Speed Open,2,7,348.24280389128,
Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,2,9,310.30243654977,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 45-49 Open,2,5,,
360 Cup 2021,2021-11-14,Men Masters 40+ Open,2,5,,
360 Cup 2021,2021-11-14,Single Speed Open,3,9,351.92813857083,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,3,12,343.61715125364,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 40+,3,8,319.68217122942,
360 Cup CX,2022-11-13,Men Masters 40+ M   Open,4,5,,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 40+,3,7,400.30412838695,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 40-49,2,5,,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,8,11,434.66289997106,
Snake Farm CX,2023-10-8,Men Masters 40+ Open,2,7,330.9923396988,
Boulevard Cup CX,2023-10-29,Men 40-49,3,7,358.64253192981,
Vandoit Cup,2023-11-11,Men Masters 40+ Open,3,7,330.624874634,
Vandoit Cup,2023-11-12,Men Masters 40+ Open,3,7,344.79664066545,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 40-49,5,6,348.70731378805,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 40-49,5,6,348.70731378805,
