Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35/45                             ,1,998,Michael,Yozell,VIsitPa.com,0:45:54,64243,263.88740270609,199.07004795408,
Cat 1-3 Masters 35/45                             ,2,999,Roger,Aspholm,Westwood Velo,0:46:00,136195,199.99946673074,206.87294542749,
Cat 1-3 Masters 35/45                             ,3,1000,Todd,Cassan,Westwood Velo,0:47:15,6406,227.92225379321,214.6758429009,
Cat 1-3 Masters 35/45                             ,4,1167,Troy,Kimball,Westwood Velo,0:47:20,18576,217.97774705487,222.47874037432,
Cat 1-3 Masters 35/45                             ,5,3051,Robert,Campos,GS Gotham/Toga,0:47:26,101149,256.70016840161,230.28163784773,
Cat 1-3 Masters 35/45                             ,6,2994,Blair,Saunders,Henry's Bikes,0:47:31,69445,233.02493104436,238.08453532114,
Cat 1-3 Masters 35/45                             ,7,1365,Ralf,Warmuth,Westwood Velo,0:47:40,231788,239.5995178963,245.88743279456,
Cat 1-3 Masters 35/45                             ,8,5212,Dave,Weaver,ALAN N. America Cycling Team,0:48:15,37442,260.18205090946,253.69033026797,
Cat 1-3 Masters 35/45                             ,9,1727,Kristopher,Auer,C3-Sollay.Com,0:48:31,2065,263.75247980789,261.49322774138,
Cat 1-3 Masters 35/45                             ,10,2298,Andy,Gorski,SPK / Speedgoat / Salsa,0:48:40,203109,274.57222557324,269.2961252148,
Cat 1-3 Masters 35/45                             ,11,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,0:48:47,157619,268.33900290285,277.09902268821,
Cat 1-3 Masters 35/45                             ,12,2234,Mark,Kutney,Van Dessel Cycles,st,211474,260.51821245892,284.90192016162,
Cat 1-3 Masters 35/45                             ,13,1453,Matthew,Howard,GS Gotham/Toga,st,192622,275.6503651747,292.70481763504,
Cat 1-3 Masters 35/45                             ,14,1001,Greg,Ferguson,Hershey Cancer Institute-GPOA-Cannondale,0:49:04,11462,256.44027094892,300.50771510845,
Cat 1-3 Masters 35/45                             ,15,21962,Maurice,Gamanho,MTBNJ.com,0:49:15, 218359,330,308.31061258186,
Cat 1-3 Masters 35/45                             ,16,2294,Joseph,Piccillo,Evolution Racing,0:49:29,176980,299.75284655061,316.11351005528,
Cat 1-3 Masters 35/45                             ,17,2341,Brian,Wieczorek,Freddie Fu Cycling,0:49:41,38143,285.09831016815,323.91640752869,
Cat 1-3 Masters 35/45                             ,18,3096,Michael,Kolb,C3-Sollay.com,0:50:00,,297.71333704717,331.71930500211,
Cat 1-3 Masters 35/45                             ,19,1730,Eric,Schlauch,Team Somerset,0:50:07,31595,390.88598701324,339.52220247552,
Cat 1-3 Masters 35/45                             ,20,5102,Todd,Kruger,Highland Park Hermes,0:50:18, 171530,366.29017893606,347.32509994893,
Cat 1-3 Masters 35/45                             ,21,2236,Martin,Jones,Team Somerset ? Van Dessel ? Bike King,0:50:30,133364,327.39198502263,355.12799742235,
Cat 1-3 Masters 35/45                             ,22,5510,Kevin,Fryberger,Human Zoom/Pabst Blue Ribbon,0:50:40,230428,353.57864226511,362.93089489576,
Cat 1-3 Masters 35/45                             ,23,4116,David,Hunt,Team Somerset,0:50:44,177639,370.95902404852,370.73379236917,
Cat 1-3 Masters 35/45                             ,24,2314,Charles,Chichester,Guys Racing,0:50:55,226814,368.92386348611,378.53668984259,
Cat 1-3 Masters 35/45                             ,25,1004,Christopher,Long,GS Gotham/Toga,0:51:05,1521,309.54460585044,386.339587316,
Cat 1-3 Masters 35/45                             ,26,6413,David,Wilson,Northeastern Hardware/CJCT,0:51:16,38514,364.8575210782,394.14248478941,
Cat 1-3 Masters 35/45                             ,27,2242,Mark,Featherman,Guy's Racing,0:51:24,60451,388.0410625454,401.94538226283,
Cat 1-3 Masters 35/45                             ,28,2239,Douglass,Gray,Christiana Care PT+/FSVS,0:51:34,70634,377.34943168764,409.74827973624,
Cat 1-3 Masters 35/45                             ,29,2416,Kevin,Breckenmaker,Yellow Breeches Racing,0:52:28,45117,419.86250525139,417.55117720965,
Cat 1-3 Masters 35/45                             ,30,5137,Jeffrey,Appeltans,Primus Mootry/Denver-Boulder Couriers,0:52:37,1826,415.23651585588,425.35407468307,
Cat 1-3 Masters 35/45                             ,31,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cyclery,0:52:46,0934,329.01277563711,433.15697215648,
Cat 1-3 Masters 35/45                             ,32,1747,Kelly,Cline,Wissahickon,0:53:36,145697,417.08773780425,440.95986962989,
Cat 1-3 Masters 35/45                             ,33,1011,Judd,Milne,Squadra Coppi/IM Saab,0:53:52, 113729,372.64901431089,448.76276710331,
Cat 1-3 Masters 35/45                             ,34,3042,Eric,Ragot,Kissena Cycling Club,0:54:24,149752,353.67580866803,456.56566457672,
Cat 1-3 Masters 35/45                             ,35,1456,Chris,Facas,Westwood Velo/Trade Manage Capital,0:54:34,43711,367.67292725242,464.36856205013,
Cat 1-3 Masters 35/45                             ,36,1372,Richard,Sachs,Richard Sachs - RGM Watches - Rex Chiu,0:54:38,45884,419.21414101162,472.17145952355,
Cat 1-3 Masters 35/45                             ,37,3044,Jim,Feehan,Kissena,0:55:29,11379,469.28450670991,479.97435699696,
Cat 1-3 Masters 35/45                             ,38,2345,William,Irving,Unattached,lap,49241,454.64988626596,487.77725447037,
Cat 1-3 Masters 35/45                             ,39,943,Jay,Downs,Fort Factory Team/Wvu Healthcare,lap,47806,459.68714888356,495.58015194379,
Cat 1-3 Masters 35/45                             ,40,3910,David,Stokes,Kissena Cycling Club,lap, 46613,468.66414826729,503.3830494172,
Cat 1-3 Masters 35/45                             ,41,2426,Mark,Urbanowicz,Somerset Wheelmen,lap,,503.37240168797,511.18594689061,
Cat 1-3 Masters 35/45                             ,42,3450,Charles,La punzina,Kissena Cycling Club,lap, 46429,480.4858809415,518.98884436403,
Cat 2/3 Men                          75 starters,1,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,0:46:55,227837,302.98318511144,259.16752733837,
Cat 2/3 Men                          75 starters,2,4970,Brian,Lawney,Cornell Cycling,0:47:25,248557,297.568381297,263.81436632928,
Cat 2/3 Men                          75 starters,3,1717,Zach,Adams,C3-Sollay.com,0:48:38,218549,345.62292562619,268.4612053202,
Cat 2/3 Men                          75 starters,4,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,0:48:50,,314.15735360933,273.10804431112,
Cat 2/3 Men                          75 starters,5,20023,Bryon,Kremer, Cannondale,0:49:06,160523,293.75060523851,277.75488330204,
Cat 2/3 Men                          75 starters,6,2849,Rob,Collins,Secret Henry's Team,0:49:14,58634,289.07519943583,282.40172229296,
Cat 2/3 Men                          75 starters,7,17285,Chris,Samuel,Pro Pedals,st,89168,317.75147112569,287.04856128387,
Cat 2/3 Men                          75 starters,8,1381,Andrew,Crooks,NYC Velo,st, 103441,320.57900516887,291.69540027479,
Cat 2/3 Men                          75 starters,9,5140,Mark,Broadwater,C3-Sollay.com,0:49:51,222929,363.96074513347,296.34223926571,
Cat 2/3 Men                          75 starters,10,15229,Alejandro,Guzman,CRCA/Foundation,0:50:10,38008,336.86752238799,300.98907825663,
Cat 2/3 Men                          75 starters,11,3233,Chad,Culbertson,Guy's Racing,0:50:18, 230098,354.91933253335,305.63591724755,
Cat 2/3 Men                          75 starters,12,16997,Colin,Prensky,GS Gotham/Toga!,0:50:27,74257,333.67485702109,310.28275623846,
Cat 2/3 Men                          75 starters,13,15661,Soren,Klingsporn,Signature Cycles / DKNY,0:50:37,197585,284.78207857179,314.92959522938,
Cat 2/3 Men                          75 starters,14,3367,Roger,Foco,Vicious Cycles Factory Team,0:51:11,87347,299.68096108998,319.5764342203,
Cat 2/3 Men                          75 starters,15,3366,Nick,Bennette,MetLife p/b unlose.it,0:51:23,,400,324.22327321122,
Cat 2/3 Men                          75 starters,16,3460,Michael,Jenks,Highland Park Hermes,0:52:21,225537,364.42535735564,328.87011220213,
Cat 2/3 Men                          75 starters,17,5331,Alex,Cox,UVM Cycling,0:52:25,336,323.44441468038,333.51695119305,
Cat 2/3 Men                          75 starters,18,3696,Gary,La sala,Liberty Cycle,0:52:58,,353.65989435906,338.16379018397,
Cat 2/3 Men                          75 starters,19,1135,Charles,Florek,Rutgers University Cycling Team,0:53:10,194297,438.63350880018,342.81062917489,
Cat 2/3 Men                          75 starters,20,3903,Mark,Pohndorf,Colavita Racing,0:53:37,37877,376.30417753675,347.45746816581,
Cat 2/3 Men                          75 starters,21,3520,Craig,Lebair,philadelphia ciclismo,0:53:47, 211155,389.02853665854,352.10430715672,
Cat 2/3 Men                          75 starters,22,2851,Jim,Mudd,Hunt Valley Bicycles,0:53:56,,346.51413475292,356.75114614764,
Cat 2/3 Men                          75 starters,23,13796,Christian,Skinner,Cape Atlantic Racing/Team Beacon,0:54:03,,426.9131581349,361.39798513856,
Cat 2/3 Men                          75 starters,24,21955,Joshua,Friedman,The Devil's Gear/New Haven Bicycling Club,0:54:12,119871,400,366.04482412948,
Cat 2/3 Men                          75 starters,25,5875,Johann,Liljengren,Faulkner Honda Racing,0:54:19,220623,353.43143401348,370.6916631204,
Cat 2/3 Men                          75 starters,26,20152,Eric,Lundgren,Iron City Bikes,0:54:28,264778,394.15171900822,375.33850211131,
Cat 2/3 Men                          75 starters,27,53017,Gunnar,Bergey,Unattached,0:54:32,264871,414.53462236258,379.98534110223,
Cat 2/3 Men                          75 starters,28,2911,John,Hostetter iii,C3-Sollay.com,0:54:36,42896,406.74910987195,384.63218009315,
Cat 2/3 Men                          75 starters,29,6031,Bob,Biese,Team Vortex,0:54:41,40023,396.01728219099,389.27901908407,
Cat 2/3 Men                          75 starters,30,1422,Andy,Glaser,Rutgers University Cycling Team,0:54:44,,409.41648713062,393.92585807499,
Cat 2/3 Men                          75 starters,31,21956,Drew,Eckstein,Human Zoom/Pabst Blue Ribbon,st,269868,400,398.5726970659,
Cat 2/3 Men                          75 starters,32,3534,Jed,Kornbluh,CRCA/Jonathan Adler Racing,0:54:56,162981,435.93354449034,403.21953605682,
Cat 2/3 Men                          75 starters,33,87937,JP,Partland,Kissena Cycling Club,st,27351,342.62670984278,407.86637504774,
Cat 2/3 Men                          75 starters,34,1641,Eric,Morgan,Wissahickon,0:55:13,165430,434.63706769662,412.51321403866,
Cat 2/3 Men                          75 starters,35,5494,Jim,Vreeland,Watchung Wheelmen / High Gear Cylery,0:55:18,154785,388.9620574466,417.16005302958,
Cat 2/3 Men                          75 starters,36,1141,Don,Yungher,Rutgers University Cycling Team,0:55:24,,458.04453247932,421.80689202049,
Cat 2/3 Men                          75 starters,37,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Granite,0:55:34,162934,400,426.45373101141,
Cat 2/3 Men                          75 starters,38,4325,Brendan,Conk,Montclair Cyclists,0:55:37,185501,476.07463186317,431.10057000233,
Cat 2/3 Men                          75 starters,39,5472,Todd,Mcloughlin,Kissena,0:55:57,220944,447.22416204713,435.74740899325,
Cat 2/3 Men                          75 starters,40,5442,Benjamin,Stephens,Carnegie Mellon University,st,246260,456.47140171296,440.39424798416,
Cat 2/3 Men                          75 starters,41,5443,Matthew,Hennessy,Team BBC,0:56:17,190800,485.61096141618,445.04108697508,
Cat 2/3 Men                          75 starters,42,3245,Vinnie,Galatro,Keltic Construction,0:56:56,249760,511.72993664572,449.687925966,
Cat 2/3 Men                          75 starters,43,5255,Erik,Wilburn,USMA Cyling Team,lap,,425.53435319835,454.33476495692,
Cat 2/3 Men                          75 starters,44,3667,Adam,Leman,Drexel University,lap,190440,468.80979407737,458.98160394784,
Cat 2/3 Men                          75 starters,45,7416,Jake,Davidson,Allied Milk Cycling,lap,272100,463.53701039733,463.62844293875,
Cat 2/3 Men                          75 starters,46,7812,Chris,Gurr,AMVC,lap,,448.81029428217,551.91838376619,
Cat 2/3 Men                          75 starters,47,5489,Ethan,Atkins,Metromint Cycling on Marin Bikes,lap,,456.5534244583,472.92212092059,
Cat 2/3 Men                          75 starters,48,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,lap,180969,465.22965953118,477.56895991151,
Cat 2/3 Men                          75 starters,49,24020,Jeff,Chen,Cambiamento D'Andaturo-Team Core Hawaii,lap,71466,522.91331702539,482.21579890243,
Cat 2/3 Men                          75 starters,50,35906,Hannon,Haggard,,lap,272365,463.34179956035,486.86263789334,
Cat 2/3 Men                          75 starters,51,21958,Franklin,Saillot,Colavita Racing,lap,259615,400,491.50947688426,
Cat 2/3 Men                          75 starters,52,21959,Jonathan,Lomax,,lap,,400,496.15631587518,
Cat 2/3 Men                          75 starters,53,1424,Christophe,Jammet,CRCA/ NYVELOCITY,lap,,517.90772674826,547.27154477528,
Cat 2/3 Men                          75 starters,54,17292,Gary,Bell,CRCA/Sid's-Cannondale,lap,255142,456.90635029631,505.44999385702,
Cat 2/3 Men                          75 starters,55,5814,James,Mccabe, Colavita Racing,lap,267691,440.24892086508,510.09683284793,
Cat 2/3 Men                          75 starters,56,18673,David,Wells,Van Dessel Factory Team,lap, 167341,531.50083938402,514.74367183885,
Cat 2/3 Men                          75 starters,57,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,lap,233018,550.5400065422,519.39051082977,
Cat 2/3 Men                          75 starters,58,5828,George,Vlahogiannis,TEAM FITNESS MISSION/ALLWOOD BICYCLES,lap,215972,581.6152415526,524.03734982069,
Cat 2/3 Men                          75 starters,59,21960,Ian,Anderson,,lap,164641,400,528.6841888116,
Cat 2/3 Men                          75 starters,60,21961,David,Osterbeck, Kissena Cycling Club,lap,227856,400,533.33102780252,
Cat 2/3 Men                          75 starters,61,5895,Stephen,Gualano,Genesis Bicycles,lap,,615.64964511749,537.97786679344,
Cat 2/3 Men                          75 starters,62,1398,Jay,Nossen, Rutgers University Cycling Team,lap,198147,500.54409074809,542.62470578436,
Cat 2/3 Men                          75 starters,63,1424,Christophe,Jammet,CRCA/ NYVELOCITY,lap,,517.90772674826,547.27154477528,
Cat 2/3 Men                          75 starters,64,7812,Chris,Gurr,AMVC,lap,,448.81029428217,551.91838376619,
Cat 3/4 Masters 35/55                             ,1,145566,James,Martin,Cycles 54,32:03:00,258851,318.78457979125,303.41741189364,
Cat 3/4 Masters 35/55                             ,2,5105,Paul,Wahner,DrWahner.com,32:10:00,268051,352.2306834686,310.32042090261,
Cat 3/4 Masters 35/55                             ,3,3663,Barry,Wahner,DrWahner.com,32:20:00,252332,369.36660752591,317.22342991158,
Cat 3/4 Masters 35/55                             ,4,3608,Kevin,Keane,Skylands Cycling,32:42:00,225711,376.11572751277,324.12643892055,
Cat 3/4 Masters 35/55                             ,5,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,32:50:00, 45276,349.2876921595,331.02944792953,
Cat 3/4 Masters 35/55                             ,6,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,st,2255,415.08969342519,337.9324569385,
Cat 3/4 Masters 35/55                             ,7,1826,Richard,Bilson,C3-Sollay.com,32:54:00,,404.42135007015,344.83546594747,
Cat 3/4 Masters 35/55                             ,8,247,Geoffrey,House,Housatonic Wheel Club,33:09:00,70131,369.33305532201,351.73847495644,
Cat 3/4 Masters 35/55                             ,9,4004,Nathan,Ruch,Evolution Racing,33:24:00,96853,404.31154491942,358.64148396542,
Cat 3/4 Masters 35/55                             ,10,3620,Edward,Haack,CycleCraft Racing Team,33:28:00,250343,426.97141283421,365.54449297439,
Cat 3/4 Masters 35/55                             ,11,3788,Michael,Lynch,Cape Atlantic Racing/Team Beacon/ECA,33:46:00,458187,333.13797004797,372.44750198336,
Cat 3/4 Masters 35/55                             ,12,5538,Ian,Landau,Kissena,34:21:00, 197029,495.85931410525,379.35051099233,
Cat 3/4 Masters 35/55                             ,13,2688,Tim,Bowman,Club Wissahickon,34:26:00,,446.78928097573,386.25352000131,
Cat 3/4 Masters 35/55                             ,14,3609,Doug,Spitz,3D RacingTeam / Tom's Atlantic Cyclery,st, 221937,475.33356289238,393.15652901028,
Cat 3/4 Masters 35/55                             ,15,28361,Fred,Klenk,Evolution Racing,34:43:00,,402.62626369455,400.05953801925,
Cat 3/4 Masters 35/55                             ,16,5824,Eloy,Anzola,Kissena Cycling Club,st,198908,482.62502634765,406.96254702822,
Cat 3/4 Masters 35/55                             ,17,3904,Kevin,Horan,Colavita,st,154136,408.72377668779,413.86555603719,
Cat 3/4 Masters 35/55                             ,18,2359,Rolf,Windh,Guy's Racing,34:57:00,195200,420.38995347801,420.76856504617,
Cat 3/4 Masters 35/55                             ,19,1349,Mike,Czupryna,Christiana Care PT+/FSVS,35:08:00,,388.72821536433,427.67157405514,
Cat 3/4 Masters 35/55                             ,20,3604,Tom,Bowmaster,Liberty Cycle,35:11:00,196028,540,434.57458306411,
Cat 3/4 Masters 35/55                             ,21,5125,Christopher,Gozick,3D Racing Team/Tom's Atlantic Cyclery,35:15:00, 13815,537.84092791671,441.47759207308,
Cat 3/4 Masters 35/55                             ,22,1178,Matthiew,Snow,Unattached,35:36:00, 112195,517.00606357233,448.38060108206,
Cat 3/4 Masters 35/55                             ,23,55212,Al,Curtis,Bethel Cycle,35:45:00,213915,551.93623313457,455.28361009103,
Cat 3/4 Masters 35/55                             ,24,2324,Todd,Peterson,Team Bulldog/Campmor,35:51:00,194478,460.07182727813,462.1866191,
Cat 3/4 Masters 35/55                             ,25,2427,Dennis,Smith,Secret Henry's Team,36:16:00,33112,438.62932014136,469.08962810897,
Cat 3/4 Masters 35/55                             ,26,2421,Scott,Reynolds,Unattached,36:22:00,124693,489.13702011598,475.99263711794,
Cat 3/4 Masters 35/55                             ,27,6052,David,Baker, Skylands Cycling,36:41:00,171872,492.97183379393,482.89564612692,
Cat 3/4 Masters 35/55                             ,28,6636,Bob,Kennelly,Pure Nutrients / Halters Cycles - BTEAM,36:49:00,,503.11264667919,489.79865513589,
Cat 3/4 Masters 35/55                             ,29,3498,Bob,Perna,beans bikes,st,233751,526.53174403136,496.70166414486,
Cat 3/4 Masters 35/55                             ,30,5525,Barry,Jones,No Cents Racing,37:02:00,283544,505.74339061386,503.60467315383,
Cat 3/4 Masters 35/55                             ,31,123156,Michael,Williams,Christiana Care PT+/FSVS,37:10:00,184434,562.62101677337,510.50768216281,
Cat 3/4 Masters 35/55                             ,32,1646,Drew,Guldalian, Wiss,37:18:00,154636,422.24711331504,517.41069117178,
Cat 3/4 Masters 35/55                             ,33,5509,Kevin,Kuzas,Guy's Racing,37:33:00,,499.2479118432,524.31370018075,
Cat 3/4 Masters 35/55                             ,34,4810,Lars,Jacobsen,,st,17567,458.25803286361,531.21670918972,
Cat 3/4 Masters 35/55                             ,35,3374,Joe,Mulligan,Montclair Bikery,st,25384,516.09037730971,538.1197181987,
Cat 3/4 Masters 35/55                             ,36,20693,Ted,Josberger,Unattached,37:59:00,18310,527.10785606729,545.02272720767,
Cat 3/4 Masters 35/55                             ,37,2257,Dusan,Strika,Kissena Cycling Team,38:02:00,61737,532.17057973291,551.92573621664,
Cat 3/4 Masters 35/55                             ,38,2322,Chris,Schaefer,Yellow Breeches Racing,39:11:00,,524.95942427334,558.82874522561,
Cat 3/4 Masters 35/55                             ,39,17268,Doug,Nagel,Evolution Racing,38:24:00, 278645,506.04227325191,565.73175423458,
Cat 3/4 Masters 35/55                             ,40,2228,Nunzio,Dibiasi,Yellow Breeches Racing,38:36:00,9413,517.982873446,572.63476324356,
Cat 3/4 Masters 35/55                             ,41,5526,Andy,Keesler,CRC of A/Pete's Bike/ Bridgewater Marble & Granit,st,231489,523.29796798448,579.53777225253,
Cat 3/4 Masters 35/55                             ,42,4800,Rob,Spillman,Wonder Wheel,st,167418,538.31936193265,586.4407812615,
Cat 3/4 Masters 35/55                             ,43,4806,Cliff,Saper,CRCA/Sanchez-Metro,39:07:00, 10017,592.03441648365,593.34379027047,
Cat 3/4 Masters 35/55                             ,44,4009,Jay,Rothberg,,st,202499,571.56480336652,600.24679927945,
Cat 3/4 Masters 35/55                             ,45,35906,Hannon,Haggard,,st,272365,463.34179956035,676.17989837814,
Cat 3/4 Masters 35/55                             ,46,4335,Gordon,Pitt,Liberty Cycle,st,,482.62837613576,614.05281729739,
Cat 3/4 Masters 35/55                             ,47,2380,Patrick,Leonard,Evolution Racing,st,152637,513.49325319836,620.95582630636,
Cat 3/4 Masters 35/55                             ,48,3396,Russ,Padgett,Cycle Funattic,39:19:00,,457.88095622084,627.85883531534,
Cat 3/4 Masters 35/55                             ,49,2393,Jill,Waggett,Guy's Racing,39:38:00,,510.65916787375,634.76184432431,
Cat 3/4 Masters 35/55                             ,50,21963,Marc,Muller,Unattached,39:52:00,357154,540,641.66485333328,
Cat 3/4 Masters 35/55                             ,51,3784,Christopher,Vegh,Unattached,40:09:00,99509,571.28669030082,648.56786234225,
Cat 3/4 Masters 35/55                             ,52,6611,Dave,Baumgardner,Tri-State Velo,40:09:00,,589.62263582803,655.47087135122,
Cat 3/4 Masters 35/55                             ,53,3485,Frank J.,Schlipf iii,Guys Racing Club,40:32:00,,563.42174527883,662.3738803602,
Cat 3/4 Masters 35/55                             ,54,1749,Oscar,Rosales,GS Gotham/Toga,st,30543,560.74471810612,669.27688936917,
Cat 3/4 Masters 35/55                             ,55,35906,Hannon,Haggard,,st,272365,463.34179956035,676.17989837814,
Cat 3/4 Masters 35/55                             ,56,2895,Louis,D'Amelio,Van Dessel Factory Team,41:34:00, 96775,579.93325013159,683.08290738711,
Cat 3/4 Masters 35/55                             ,57,4811,Gerry,Ryerson,Skylands Cycling,st,215096,480.16144060092,689.98591639609,
Cat 3/4 Masters 35/55                             ,58,5897,Gary,Snyder,Evolution Racing,42:23:00,270006,609.00447731432,696.88892540506,
Cat 3/4 Masters 35/55                             ,59,21964,Al,Clancy,,st,,540,703.79193441403,
Cat 3/4 Masters 35/55                             ,60,3349,Stephen,Cannavale,,st,192301,593.95767355883,710.694943423,
Cat 3/4 Women                                     ,1,6666,Lenore,Pipes,Zaveta Construction/Cyclesports,0:39:28,,543.46297532281,440.82688699943,
Cat 3/4 Women                                     ,2,17278,Kim,Dubeck/perna,beans,0:39:49,,576.01115899744,455.58176937311,
Cat 3/4 Women                                     ,3,5970,Christine,Fennessy,South Mountain Cycles,st,248898,492.63123860304,470.33665174679,
Cat 3/4 Women                                     ,4,3251,Kathrin,Schumacher,Guy's Racing,0:40:04,253641,519.76538724862,485.09153412046,
Cat 3/4 Women                                     ,5,3162,Christina,Briseno,,0:40:49, 240618,479.91485454417,499.84641649414,
Cat 3/4 Women                                     ,6,20720,Jess,Kates Galatro,Clinton Cycling Club,0:41:00,201343,542.09451433421,514.60129886781,
Cat 3/4 Women                                     ,7,2963,Angela,Vavasori,Hunt Valley Bicycles,0:41:17,245472,550.43996175584,529.35618124149,
Cat 3/4 Women                                     ,8,1792,Tammy,Ebersole,Evolution Racing,0:41:29,10408,555.43032197832,544.11106361516,
Cat 3/4 Women                                     ,9,2973,Diane,Vettori,C3-Sollay.com,0:42:51,252359,582.27690315507,558.86594598884,
Cat 3/4 Women                                     ,10,17919,Gabrielle,Fisher,Century Road Club Association,0:43:00,,600,573.62082836252,
Cat 3/4 Women                                     ,11,2170,Karen,Tourian,Guy's Racing,0:43:36,195022,609.3917793296,588.37571073619,
Cat 3/4 Women                                     ,12,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,0:43:38,207716,680.81421681332,603.13059310987,
Cat 3/4 Women                                     ,13,21952,Judith,Li,USMA Cyling Team,0:44:12,,600,617.88547548354,
Cat 3/4 Women                                     ,14,21953,Amy,Cutler,Rutgers University Cycling Team,st,301780,600,632.64035785722,
Cat 3/4 Women                                     ,15,17281,Katherine,Russell,Team Somerset,st,242109,677.24933221886,647.39524023089,
Cat 3/4 Women                                     ,16,3654,Anne,Rock,Sturdy Girl Cycling,0:44:40,30250,654.78873968817,662.15012260457,
Cat 3/4 Women                                     ,17,20725,Nicole,Hilaire,USMA Cyling Team,0:44:56,,724.48990056596,676.90500497824,
Cat 3/4 Women                                     ,18,5193,Kathleen,Wulfkuhle,C3-Sollay.com,0:45:10,234036,589.13328543289,691.65988735192,
Cat 3/4 Women                                     ,19,13986,Kaitlyn,Lawrence,Vortex Cycling Club,lap,232118,744.79002504967,706.4147697256,
Cat 3/4 Women                                     ,20,3657,Kyra,Kenwood,GBSC/Carl Hart Bicycles,lap,222906,674.21766970126,721.16965209927,
Cat 3/4 Women                                     ,21,21954,Annemarie,Donovan,CRCA/Avenue A | Razorfish Cycling,lap,271668,600,735.92453447295,
Cat 3/4 Women                                     ,22,18688,Meredith,Keller,Unattached,lap,,766.10440058073,750.67941684662,
Cat 3/4 Women                                     ,23,3972,Alicia,Styer,Velo Bella,lap,,794.99058622523,765.4342992203,
Cat 4 Men                            72 starters,1,53017,Gunnar,Bergey,Team Bikesport,34:53:00,264871,414.53462236258,385.59278258806,
Cat 4 Men                            72 starters,2,5107,Fred,Brown,MTBNJ.com,35:08:00,61198,474.11429377098,388.93399066548,
Cat 4 Men                            72 starters,3,4121,Richard,Kassan,Rutgers University-New Brunswick/Piscataway,35:38:00,,447.19091913329,392.2751987429,
Cat 4 Men                            72 starters,4,7812,Chris,Gurr,AMVC,35:44:00,,448.81029428217,395.61640682032,
Cat 4 Men                            72 starters,5,1100,Joseph,Tramontano,Connecticut Coast Cycling,35:56:00,95397,464.91448983653,398.95761489773,
Cat 4 Men                            72 starters,6,4790,Ricky,Gargiulo,Colavita Racing,36:14:00,231560,540,402.29882297515,
Cat 4 Men                            72 starters,7,15152,Matthew,Buckley,UVM Cycling,36:21:00,242892,470.48961869384,405.64003105257,
Cat 4 Men                            72 starters,8,5112,Joseph,Gilch,Rutgers University Cycling Team,36:36:00,269861,501.1044087783,408.98123912999,
Cat 4 Men                            72 starters,9,7274,Zane,Dordai,Colavita Racing Inc.,36:49:00,,540,412.3224472074,
Cat 4 Men                            72 starters,10,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,37:10:00,250355,433.5629059892,415.66365528482,
Cat 4 Men                            72 starters,11,4804,Saverio,Fiorino,Danny's Cycles Racing/ Sebago Footwear,36:25:00,236480,448.41219879973,419.00486336224,
Cat 4 Men                            72 starters,12,6053,Joseph,Grimm,USMA Cyling Team,36:32:00,70293,464.63022695483,422.34607143966,
Cat 4 Men                            72 starters,13,2586,Dag,Anderson,Team Somerset,st,231596,520.78702037687,425.68727951707,
Cat 4 Men                            72 starters,14,17000,Adam,Rosenthal,CRCA/Oganic Athlete,36:39:00,248088,426.96430993902,429.02848759449,
Cat 4 Men                            72 starters,15,17004,James,Mernin,CRCA/OrganicAthlete,0:00, 209408,449.5145814395,432.36969567191,
Cat 4 Men                            72 starters,16,4098,William,Romollino,,38:05:00,236221,463.82729384631,435.71090374933,
Cat 4 Men                            72 starters,17,5523,Keith,Plunkett,South Mountain Cycles,38:16:00,268831,474.23621442354,439.05211182674,
Cat 4 Men                            72 starters,18,18721,Matthew,Bathe,Rutgers University Cycling Team,0:00,273257,538.32144570869,442.39331990416,
Cat 4 Men                            72 starters,19,4162,Jacob,Sisson,Cornell Cycling Club,st,193178,490.15351099943,445.73452798158,
Cat 4 Men                            72 starters,20,5172,Michael,Giancoli,Hup United,0:00,,498.87279541317,449.075736059,
Cat 4 Men                            72 starters,21,6624,David,Casale,Amoroso's Racing Team,38:38:00,274173,457.04672709885,452.41694413642,
Cat 4 Men                            72 starters,22,17008,John,Cutler,Century Road Club Association,38:45:00,8457,493.26000954648,455.75815221383,
Cat 4 Men                            72 starters,23,5496,Richard,Hofbauer,Westwood Velo,0:00,93105,462.40947839983,459.09936029125,
Cat 4 Men                            72 starters,24,5497,David,Tragna,Team Town Cycle,39:04:00,35850,482.0268864659,462.44056836867,
Cat 4 Men                            72 starters,25,18675,Chris,Tarnowski,Westwood Velo,39:06:00,109236,407.43040606377,465.78177644609,
