Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,12,55,364.44444444444,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,9,91,350.66666666667,
Fields of Joy R1,2014-08-31,Men's CX B Grade,5,37,353.33333333333,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,19,42,252.20588235294,
DDCX 2015 R1,2015-05-16,A Grade Men,14,29,247.32142857143,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,30,38,238.22227044117,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,31,41,239.10526315789,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,23,41,261.02941176471,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,17,21,245.66666666667,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Under 23 Men,5,6,231.33333333333,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,4,15,228.57142857143,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,4,23,225,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,5,16,233.92857142857,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,7,49,210.43320380897,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,10,40,206.50085464738,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,8,42,205.41369802031,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,5,50,218.5,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,DNF,19,273.02302728499,
Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),7,10,340.2616410255,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),25,35,286.55590149556,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,8,50,219.7841577489,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,5,41,214.93985461809,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,18,75,228.00026075516,
2017 NCXS Round 1,2017-06-11,Elite Men,22,42,251.15504767434,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,5,43,209.42167268969,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),12,30,238.72046146068,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),7,27,216.84789975476,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,11,43,251.81147266833,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,13,35,241.84233738045,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,7,23,251.83675880341,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,4,19,240.93840601524,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,13,38,223.15046168744,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,11,36,220.04978084699,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,DNF,59,265.23344886949,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,DNF,59,254.26923076923,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),7,49,210.77265889452,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,9,41,208.10123036073,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),19,38,267.66834145411,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),16,35,254.67059142854,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,17,39,254.26247786624,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,12,33,238.90041398776,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),12,21,280.31883171213,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),18,22,343.31737211528,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,22,50,272.01374210213,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,8,41,219.87254005085,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),14,27,250,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),14,27,265.59588234921,
2018 Victorian State CX Championships,2018-07-28,Elite Men,6,19,237.21626913719,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,10,31,236.32708204982,
2018 Australian National CX Championships,2018-08-12,Elite Men,23,29,259.24232659387,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,23,38,239.00790778345,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,27,39,255.72463703998,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,41,50,261.40594701396,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,6,38,211.70724032873,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,4,25,213.87706531357,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,5,25,224.88971245705,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,7,28,231.92283299522,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),17,29,269.32352157552,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),11,28,246.00829247588,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,8,30,224.816370525,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,12,23,254.82584810143,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),10,42,233.42723897829,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),15,21,263.43104602381,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),12,21,246.67186395666,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,8,25,228.62094743438,
Australian CX National Championships,2019-08-10,Elite Men,9,15,254.2301925929,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,28,55,220,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,33,55,236.41629070263,
