Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),2,50,457.15721637414,
Cross Crusade: Rainier High School,2010-10-10,Category C,38,94,492.44737175423,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),19,45,507.60908743158,
Ninkrossi CX,2010-10-16,Category C,12,17,574.19627596276,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,51,108,526.94003490247,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,22,49,503.03534124672,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,28,104,448.54017414001,
Cross Crusade: Barton Park,2010-11-14,Category C,27,84,480.40937493866,
Kruger's Crossing Cyclocross,2010-11-21,Category C,14,45,454.10364242424,
Pain and Suffer'n CX,2011-09-11,Category B,DNF,19,474.24875133612,
Battle at Barlow,2011-09-24,Category B,28,43,432.20404246802,
Cross Crusade #2,2011-10-9,Category B,48,60,449.01432427969,
Cross Crusade #4,2011-10-23,Category B,62,78,481.89428047194,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,11,19,412.40572499255,
Battle at Barlow,2012-09-30,Category B,19,46,406.58738529892,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,56,68,472.11472667687,
GPTB: David Douglas CX #2,2012-10-27,Category B,4,12,383.3242919263,
Cross Crusade: Barton Park,2012-11-4,Category B,23,57,398.24759777938,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,5,17,377.74457836605,
Cross Crusade: Rainier,2013-10-13,Category B,27,46,438.41660164063,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,19,73,363.23064729822,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,14,28,417.87102809139,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,4,21,350.95016477464,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,5,21,384.74631653011,
