Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,83543,Spencer,Nowell,Bicycle Sport Shop Cyclocross Team,,395959,367.1448655784,325.47948618686,
Men Cat 3,2,119204,Preston,Glace,,,412090,403.21059632227,339.71738199555,
Men Cat 3,3,83547,Marc,Coppedge,Team Yacht Club,,142133,369.76643894585,353.95527780424,
Men Cat 3,4,106250,Theodore,Mclean,Bicycle Heaven / PVA,,395052,407.28716838478,368.19317361293,
Men Cat 3,5,134694,Doug,Todd,,,276306,375.7740924502,382.43106942162,
Men Cat 3,6,83553,Matt,Demartino,Team Yacht Club,,306370,419.1415126175,396.6689652303,
Men Cat 3,7,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,414.52655369321,410.90686103899,
Men Cat 3,8,114186,Travis,Wilky,ROL Wheels,,178182,398.13624091499,425.14475684768,
Men Cat 3,9,114204,Corey,Bounds,Team Yacht Club,,448853,449.623164088,439.38265265637,
Men Cat 3,10,114151,Tom,Warren,A Bloc,,192481,463.52630428668,453.62054846506,
Men Cat 3,11,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,425.83299935427,467.85844427375,
Men Cat 3,12,119174,Daniel,'caden' burross,PHENOM p/b AnalySys Laboratories,,366342,415.37825179204,482.09634008244,
Men Cat 3,DNF,125668,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,435.61013506591,510.57213169982,
Men Cat 3,DNF,38220,Zackary,Gonzales,,,279762,438.79923603748,510.57213169982,
Men Cat 3,DNF,114244,Robert,Mcdonald,,,383985,481.99748976278,510.57213169982,
Men Cat 4/5,1,102883,Jeff,Dykes,Team Yacht Club,,396555,445.80206914011,373.88642743961,
Men Cat 4/5,2,122064,David,Larrabee,,,367860,456.86158669327,381.10210849772,
Men Cat 4/5,3,127459,John,Montesi,PHENOM p/b AnalySys Laboratories,,481574,454.27383910606,388.31778955583,
Men Cat 4/5,4,61361,Gary,Rothera,Team Yacht Club,,358586,419.52324742304,395.53347061395,
Men Cat 4/5,5,131841,Carter,Baker,,,449186,415.69574654346,402.74915167206,
Men Cat 4/5,6,122316,Tim,Brosnan,,,458572,487.98877807382,409.96483273017,
Men Cat 4/5,7,119189,Patrick,Brosnan,,,458569,417.16623938415,417.18051378828,
Men Cat 4/5,8,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,484.34000247975,424.39619484639,
Men Cat 4/5,9,100884,Eames,Bennett,Texas A & M University,,391611,540,431.6118759045,
Men Cat 4/5,10,119205,Garrett,Davidson,Texas A & M University,,456066,490.89718834355,438.82755696261,
Men Cat 4/5,11,102873,Adam,Reardon,Mafia Racing,,393831,479.02739757222,446.04323802073,
Men Cat 4/5,12,114195,Jay,Nordeen,Bike World Racing,,441626,476.99734564929,453.25891907884,
Men Cat 4/5,13,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,448.42572885672,460.47460013695,
Men Cat 4/5,14,128507,Matthew,Shaner,,,458722,520.4140234447,467.69028119506,
Men Cat 4/5,15,120267,Brandon,Mckinney,Violet Crown,,400055,523.93916501479,474.90596225317,
Men Cat 4/5,16,115653,Jonathan,Howell,Bat City Cycling,,308986,522.39978780225,482.12164331128,
Men Cat 4/5,17,125671,Orlando,Sanchez,Bike World Racing,,469187,540.18855295831,489.33732436939,
Men Cat 4/5,18,115973,Andre,Chelliah,Team Yacht Club,,407711,524.6784019746,496.55300542751,
Men Cat 4/5,19,91163,Joseph,Laochaloenvanich,VooDoo Racing,,339446,554.78635609865,503.76868648562,
Men Cat 4/5,20,120443,Michael,Stivers,,,345076,540,510.98436754373,
Men Cat 4/5,21,114203,Daniel,Leopold,Bicycle Sport Shop Cyclocross Team,,57647,492.12180960791,518.20004860184,
Men Cat 4/5,22,105354,Patrick,Smock,,,417498,521.18820252417,525.41572965995,
Men Cat 4/5,23,135613,Timothy,Lawrence,,,304730,581.6351009908,532.63141071806,
Men Cat 4/5,24,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,554.40501516555,539.84709177618,
Men Cat 4/5,25,135620,James,Spencer,,,470641,587.09344591769,547.06277283429,
Men Cat 4/5,26,64383,Stephen,Sprinkel,,,159240,553.93699271027,554.2784538924,
Men Cat 4/5,27,115654,Nicholaus,Thomas,,,282135,555.84570173108,561.49413495051,
Men Cat 4/5,28,127428,Marcus,Topps,,,488782,596.92392010536,568.70981600862,
Men Cat 4/5,29,133054,Ray,Monray,Austinbikes Racing,,484274,636.09215323681,575.92549706673,
Men Cat 4/5,30,119191,Cameron,Creamer,,,456150,559.4906553131,583.14117812484,
Men Cat 4/5,31,119203,Lars,Vihlen,,,455739,555.5929694274,590.35685918296,
Men Cat 4/5,32,125681,Andrew,Snell,,,487549,498.79064055536,597.57254024107,
Men Cat 4/5,33,114352,Bari,Mayer,787 Racing,,310107,519.94779511627,604.78822129918,
Men Cat 4/5,34,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,506.62547918371,612.00390235729,
Men Cat 4/5,35,69882,Matt,Thompson,,,459565,631.02892754423,619.2195834154,
Men Cat 4/5,36,125672,Edward,Adame,,,309996,554.13284915892,626.43526447351,
Men Cat 4/5,37,125673,Jeremy,Noret,,,195958,597.84852194364,633.65094553163,
Men Cat 4/5,38,114737,Robert,Yates,Matrix/RBM,,358226,575.56216919154,640.86662658974,
Men Cat 4/5,39,135614,Carlos,Marin,,,454546,650.74463490381,648.08230764785,
Men Cat 4/5,40,126267,Rick,Sloan,Bicycle Sport Shop Club,,264269,645.12939521777,655.29798870596,
Men Cat 4/5,41,83581,Dan,Manco,Team Yacht Club,,344898,608.18705360563,662.51366976407,
Men Cat 4/5,42,102961,Joshua,Levy,Cyclocross Project 2015,,415391,641.82201548978,669.72935082218,
Men Cat 4/5,43,89025,Frederic,Schmid,Bear Mountain Wolfpack,,109257,560.43093797412,676.94503188029,
Men Cat 4/5,44,105356,Eric,Wood,,,418096,621.28360541594,684.16071293841,
Men Cat 4/5,45,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,648.91599846037,691.37639399652,
Men Cat 4/5,46,72664,Nicholas,Fournier,,,359250,626.97963266169,698.59207505463,
Men Cat 4/5,47,127433,Addrian,Jafaritabar,,,488698,670.75710005936,705.80775611274,
Men Cat 4/5,48,127435,Timothy,Banks,,,423110,662.06264774021,713.02343717085,
Men Juniors 10-14 Open,1,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,448.42572885672,437.09711077353,
Men Juniors 10-14 Open,2,125681,Andrew,Snell,,,487549,498.79064055536,458.81367734074,
Men Juniors 10-14 Open,3,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,506.62547918371,480.53024390794,
Men Juniors 10-14 Open,4,119211,Andrew,C anderson,Bicycle Sport Shop Cyclocross Team,,423393,537.27956534396,502.24681047515,
Men Juniors 10-14 Open,5,117031,Grant,Wilky,ROL Wheels,,424027,549.42443931643,523.96337704236,
Men Juniors 10-14 Open,6,115633,Collin,Chase,,,425548,543.97446060052,545.67994360957,
Men Juniors 10-14 Open,7,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,648.29093704982,567.39651017678,
Men Juniors 10-14 Open,8,126483,Christiano,Migliaccio,,,426225,567.39651017678,589.11307674399,
Men Juniors 10-14 Open,9,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,595.71728122972,610.8296433112,
Men Juniors 10-14 Open,10,126484,Gabriele,Migliaccio,,,426226,600.43790610607,632.54620987841,
Men Juniors 10-14 Open,11,105393,Sam,Sharp,Southern Elite/Sun & Ski Sports,,420197,615.2889679379,654.26277644562,
Men Juniors 10-14 Open,12,114174,Matthew,Vannewkirk,787 Racing,,419134,621.67689516907,675.97934301283,
Men Juniors 10-14 Open,13,102935,Cameron,Spooner,Bicycle Sport Shop Cyclocross Club,,455149,722.79876227607,697.69590958004,
Men Juniors 10-14 Open,DNF,83579,Liam,Childs,Cyclocross Project 2015,,389863,671.20512557045,741.12904271445,
Men Juniors 10-18 Open,1,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,,,
Men Juniors 10-18 Open,2,136505,Conner,Chatham,,,467667,,,
Men Juniors 10-18 Open,3,136506,Steve,Guzman,,,,,,
Men Juniors 10-18 Open,4,136507,Joseph,Lebron,,,,,,
Men Juniors 6-9 Open,1,127473,Jasper,Barney,,,488739,690.80980174032,562.87699398993,
Men Juniors 6-9 Open,2,89182,Tony,Kerby,Cyclocross Project 2015,,458247,631.16857267605,590.30159519194,
Men Juniors 6-9 Open,3,114224,Jake,Chapman,,,454910,700,617.72619639396,
Men Juniors 6-9 Open,4,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,609.30001419331,645.15079759597,
Men Juniors 6-9 Open,5,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,664.64631025398,672.57539879799,
Men Juniors 6-9 Open,6,113028,Finn,Baker,,,,700,700,
Men Juniors 6-9 Open,7,89181,Sawyer,Baker,,,458662,700,727.42460120201,
Men Juniors 6-9 Open,8,136509,Patrick,Snell,,,493580,700,754.84920240403,
Men Juniors 6-9 Open,9,136510,Jack,Baker,,,,700,782.27380360604,
Men Juniors 6-9 Open,10,129331,Malcolm,Banks,,,489693,787.60895426157,809.69840480806,
Men Masters 40+,1,126275,Joshua,Barney,Union Cycling Team,,487590,419.64130680167,337.63577894904,
Men Masters 40+,2,102942,Jeffrey,Shelton,ATC Racing,,58488,369.05454599516,349.51690438267,
Men Masters 40+,3,114187,Jason,Qunell,787 Racing,,301057,379.34743916554,361.39802981629,
Men Masters 40+,4,105342,Enrique,Varela,787 Racing,,74461,413.21483961569,373.27915524991,
Men Masters 40+,5,36727,Ryan,Martin,Team Cycle Progression,,209094,399.09341162715,385.16028068354,
Men Masters 40+,6,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,431.54621262454,397.04140611716,
Men Masters 40+,7,122064,David,Larrabee,,,367860,456.86158669327,408.92253155078,
Men Masters 40+,8,122321,Clay,Snell,Bike World Racing,,219391,432.27022901003,420.80365698441,
Men Masters 40+,9,114149,Steve,Etherton,Team Cycle Progression,,271761,401.58067414062,432.68478241803,
Men Masters 40+,10,135632,Dustin,Barton,,,85066,540,444.56590785165,
Men Masters 40+,11,131855,Stanton,Henry,,,,503.10469468059,456.44703328528,
Men Masters 40+,12,38230,Dustin,Payne,,,248131,507.23054011429,468.3281587189,
Men Masters 40+,13,59212,Jerry,Bueno,787 Racing,,161001,495.66313408045,480.20928415252,
Men Masters 40+,14,17072,Mark,Fraske,,,194267,477.71893775516,492.09040958615,
Men Masters 40+,15,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,534.29168359882,503.97153501977,
Men Masters 40+,16,114242,Jeffrey,Chapman,Embros Bicycle Club,,454065,483.49234721491,515.85266045339,
Men Masters 40+,17,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,534.74156853178,527.73378588702,
Men Masters 40+,18,136503,Gerardo,Lebron,,,297678,400,539.61491132064,
Men Masters 40+,DNF,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,458.25810478253,563.37716218789,
Men Masters 40+ Pro/Cat 1/2/3,1,107907,Jonathan,Pattie,ATC Racing,,97614,332.35715926055,318.4114279879,
Men Masters 40+ Pro/Cat 1/2/3,2,38216,Rolando,Roman,Cyclocross Project 2015,,220829,399.02028776642,328.66379113466,
Men Masters 40+ Pro/Cat 1/2/3,3,12372,Craig,Virr,Chicken and Waffles Racing,,36726,329.99397959937,338.91615428141,
Men Masters 40+ Pro/Cat 1/2/3,4,102194,Ryan,Hobbs,X-Men The,,82063,342.02251091224,349.16851742817,
Men Masters 40+ Pro/Cat 1/2/3,5,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,338.29332422934,359.42088057493,
Men Masters 40+ Pro/Cat 1/2/3,6,156936,Christopher,Hill,Queen City Cycling/Sanford Health,,131183,359.42088057493,369.67324372168,
Men Masters 40+ Pro/Cat 1/2/3,7,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,376.73831016464,379.92560686844,
Men Masters 40+ Pro/Cat 1/2/3,8,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,401.88170677397,390.1779700152,
Men Masters 40+ Pro/Cat 1/2/3,9,17095,Kelly,Kerby,ATC Racing,,139799,381.356527627,400.43033316195,
Men Masters 40+ Pro/Cat 1/2/3,DNF,72687,Stewart,Stafford,,,33754,351.2786155179,420.93505945547,
Men Masters 50+,1,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,416.95022350832,400.48383241667,
Men Masters 50+,2,72630,Michael,Shenk,Embros Bicycle Club,,117879,424.89961880011,417.59292361549,
Men Masters 50+,3,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,520.31850561878,434.7020148143,
Men Masters 50+,4,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,468.25422528699,451.81110601312,
Men Masters 50+,5,64383,Stephen,Sprinkel,,,159240,553.93699271027,468.92019721194,
Men Masters 50+,6,2873,Thom,Moore,Potomac Velo Club,,254028,475.97382405387,486.02928841076,
Men Masters 50+,7,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,477.55493891994,503.13837960958,
Men Masters 50+,8,105351,Andy,Austin,Team Super Awesome,,361687,502.42627262944,520.2474708084,
Men Masters 50+,9,115637,Matt,Mcphail,Violet Crown,,429185,532.67334149031,537.35656200722,
Men Masters 50+,10,38260,Matt,Sjoberg,,,155343,568.58528570499,554.46565320604,
Men Masters 50+,11,120256,George,Dias,US Military Endurance Sports,,332256,520.2474708084,571.57474440486,
Men Masters 50+,12,26273,Lee,Rivers,Team Kappius,,30024,541.2088409144,588.68383560368,
Men Masters 50+,13,83583,Mark,Berthiaume,Bicycle Sport Shop Cyclocross Team,,3536,612.23452783861,605.7929268025,
Men Masters 50+,14,127422,Mike,Blazek,,,458441,608.48970169344,622.90201800132,
Men Masters 50+,15,126293,Scott,Yates,VooDoo Racing,,66142,486.16868735829,640.01110920013,
Men Masters 50+,DNF,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,564.55657194309,674.22929159777,
Men Masters 50+,DNF,127454,Alex,Rodriguez,ATC Racing,,80049,361.2827163147,674.22929159777,
Men Masters 60+,1,90658,Whitney,Fanning,Geri Atrix,,89401,494.33311884393,441.79478907389,
Men Masters 60+,2,108425,Jack,Hicks,Team Cycle Progression,,16105,469.56275456853,461.71094977334,
Men Masters 60+,3,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,508.75342350051,481.62711047278,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,532.14624492787,501.54327117222,
Men Masters 60+,5,58914,Alan,Johnson,Matrix/RBM,,157600,489.64671423433,521.45943187166,
Men Masters 60+,6,89025,Frederic,Schmid,Bear Mountain Wolfpack,,109257,560.43093797412,541.37559257111,
Men Pro/Cat 1/2/3,1,89192,Colin,Strickland,ELBOWZ Racing,,338708,282.34174688921,256.28101647958,
Men Pro/Cat 1/2/3,2,72512,Stefan,Rothe,ELBOWZ Racing,,205741,262.60578324923,266.44638801157,
Men Pro/Cat 1/2/3,3,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,320.63364825561,276.61175954355,
Men Pro/Cat 1/2/3,4,127468,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,305.05695053502,286.77713107553,
Men Pro/Cat 1/2/3,5,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,317.12253720959,296.94250260752,
Men Pro/Cat 1/2/3,6,2282,Jeff,Park,Squadra Di Servitori,,168358,340.34247252002,307.1078741395,
Men Pro/Cat 1/2/3,7,48023,Jonathan,Neve,Team Yacht Club,,328358,344.35533438026,317.27324567149,
Men Pro/Cat 1/2/3,8,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,349.39197640897,327.43861720347,
Men Pro/Cat 1/2/3,9,83791,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,372.05595283369,337.60398873545,
Men Pro/Cat 1/2/3,10,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,347.99832246518,347.76936026744,
Men Pro/Cat 1/2/3,11,56486,Elias,Guerra,Bike World Racing,,329364,347.5403980697,357.93473179942,
Men Pro/Cat 1/2/3,12,75706,Kyle,Johnson,Team Yacht Club,,165778,289.08701775865,368.10010333141,
Men Pro/Cat 1/2/3,13,72687,Stewart,Stafford,,,33754,351.2786155179,378.26547486339,
Men Pro/Cat 1/2/3,14,120729,Adam,Gaubert,,,219159,420.72278549112,388.43084639538,
Men Pro/Cat 1/2/3,15,102865,Tyler,Nutter,Team Yacht Club,,409294,374.13642191557,398.59621792736,
Men Pro/Cat 1/2/3,16,126253,Billy,Flores,787 Racing,,391799,410.27927579545,408.76158945934,
Men Pro/Cat 1/2/3,17,114179,Robert,Biard,787 Racing,,260814,371.81315001343,418.92696099133,
Men Pro/Cat 1/2/3,18,134146,Michael,Krutak,,,458132,399.34576097485,429.09233252331,
Single Speed Open,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,376.73831016464,339.89311593062,
Single Speed Open,2,17067,Rey,Madolora,Team Super Awesome,,255955,370.28304381328,358.07165153827,
Single Speed Open,3,72636,Derek,Delpero,Embros Bicycle Club,,283697,425.24238166406,376.25018714592,
Single Speed Open,4,102876,Jeffrey,Cartledge,Embros Bicycle Club,,201008,422.88445194345,394.42872275357,
Single Speed Open,5,136513,Sean,Whitehead,,,346172,400,412.60725836122,
Single Speed Open,6,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,458.25810478253,430.78579396887,
Single Speed Open,7,72644,Andrew,Baker,Embros Bicycle Club,,361202,448.96432957652,448.96432957652,
Single Speed Open,8,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,462.69893219557,467.14286518417,
Single Speed Open,9,83551,Spencer,Brown,,,390109,366.01610214783,485.32140079182,
Single Speed Open,10,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,473.19242311262,503.49993639947,
Single Speed Open,11,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,504.6907238186,521.67847200712,
Single Speed Open,12,126297,John,Salzman,,,442074,539.52696109059,539.85700761477,
Single Speed Open,13,50329,Jamie,Carlin,Embros Bicycle Club,,154781,572.33515206275,558.03554322242,
Single Speed Open,DNF,38216,Rolando,Roman,Cyclocross Project 2015,,220829,399.02028776642,594.39261443772,
Single Speed Open,DNF,75702,Tyler,Arnold,Embros Bicycle Club,,240107,517.88320904443,594.39261443772,
Single Speed Open,DNF,87030,Sawyer,Brown,Bicycle Heaven / PVA,,420235,477.06948515411,594.39261443772,
Single Speed Open,DNF,102886,Jordan,Gomez,,,,443.55349454788,594.39261443772,
Single Speed Open,DNF,114149,Steve,Etherton,Team Cycle Progression,,271761,401.58067414062,594.39261443772,
Single Speed Open,DNF,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,338.38253374404,594.39261443772,
Women Cat 3/4,1,115645,Lori,Bergeron,Team Yacht Club,,376832,563.9908402233,475.68629509196,
Women Cat 3/4,2,125665,Monica,Merced,PHENOM p/b AnalySys Laboratories,,423747,528.78541276761,500.44574718778,
Women Cat 3/4,3,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,510.44674828149,525.2051992836,
Women Cat 3/4,4,105362,Sarah,Dieken,Embros Bicycle Club,,417890,598.96711114214,549.96465137942,
Women Cat 3/4,5,5492,Caroline,Gaynor,Athlete Architecture,,223163,586.116553216,574.72410347525,
Women Cat 3/4,6,135630,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,644.4708482764,599.48355557107,
Women Cat 3/4,7,114253,Vanessa,Vazquez,Bicycle Sport Shop Cyclocross Team,,455519,696.00789309623,624.24300766689,
Women Cat 3/4,8,125679,Adri,Nowell,Bicycle Sport Shop Cyclocross Team,,486727,674.91557702194,649.00245976271,
Women Cat 3/4,9,103405,Sarah,Startz,,,396238,731.89656681547,673.76191185854,
Women Cat 3/4,10,136512,Barbara,Lebron,,,,600,698.52136395436,
Women Cat 3/4,DNF,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,520.97904601782,748.040268146,
Women Juniors 10-14 Cat 1/2/3/4,1,126290,Irene,Benavides perez,,,426126,551.43549765456,549.44925565583,
Women Juniors 10-14 Cat 1/2/3/4,2,126487,Elizabetta,Migliaccio,,,426219,666.52069796464,582.96617043722,
Women Juniors 10-14 Cat 1/2/3/4,3,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,613.54132323358,616.48308521861,
Women Juniors 10-14 Cat 1/2/3/4,4,102908,Morgan,Spooner,Bicycle Sport Shop Cyclocross Club,,455150,630.25513700239,650,
Women Juniors 10-14 Cat 1/2/3/4,5,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,690.03885180794,683.51691478139,
Women Juniors 10-14 Cat 1/2/3/4,6,102907,Hazel,Levy,Cyclocross Project 2015,,415433,650.74461583635,717.03382956278,
Women Juniors 10-14 Cat 1/2/3/4,7,136511,Eleanor,Smock,,,,650,750.55074434417,
Women Juniors 6-9 Cat 1/2/3/4,1,126295,Bianca,Hill,Cyclocross Project 2015,,486736,657.82831073785,602.4398224643,
Women Juniors 6-9 Cat 1/2/3/4,2,102907,Hazel,Levy,Cyclocross Project 2015,,415433,650.74461583635,650.74461583635,
Women Juniors 6-9 Cat 1/2/3/4,3,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,699.55981497347,700.81327415477,
Women Juniors 6-9 Cat 1/2/3/4,4,136504,Tyler,Smock,,,,750,750,
Women Juniors 6-9 Cat 1/2/3/4,5,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,759.86380246393,799.18672584523,
Women Juniors 6-9 Cat 1/2/3/4,6,102913,Mabel,Levy,Cyclocross Project 2015,,457547,809.52584207753,848.37345169046,
Women Juniors 6-9 Cat 1/2/3/4,7,131850,Aubrey,Banks,,,489795,832.66425211994,897.5601775357,
Women Masters Cat 3/4,1,121665,Laura,Carbonneau,Embros Bicycle Club,,367206,,,
Women Masters Cat 3/4,2,126252,Iwona,Hill,Team Cycle Progression,,422294,,,
Women Masters Cat 3/4,3,106502,Claudia,Spooner,Bicycle Sport Shop Cyclocross Team,,299836,,,
Women Masters Cat 3/4,4,127445,Trisha,Porter,Bicycle Sport Shop Cyclocross Team,,249171,,,
Women Masters Cat 3/4,5,102904,Danielle,Keller,,,378449,,,
Women Pro/Cat 1/2/3,1,77629,Jolene,Holland,Team Yacht Club,,388447,,,
Women Pro/Cat 1/2/3,2,4769,Sally,Annis,Pedal Power Team-MA,,225263,,,
Women Pro/Cat 1/2/3,3,114156,Melanie,Etherton,Team Cycle Progression,,271764,,,
Women Pro/Cat 1/2/3,4,108411,Abigail,Yates,Matrix/RBM,,386370,,,
Women Pro/Cat 1/2/3,5,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,,,
